"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","Finish"
"1","Sam  Pattison (65)","M31>40","","01:50:03 - 01:50:03","00:42:36 - 02:32:39","00:59:18 - 03:31:57","01:43:02 - 05:14:59","01:14:30 - 06:29:29"
"2","Sam  Harvey (28)","M31>40","","01:47:54 - 01:47:54","00:44:45 - 02:32:39","01:05:09 - 03:37:48","01:38:04 - 05:15:52","01:16:11 - 06:32:03"
"3","Martin Thomson (62)","M20>30","RAF Ultra","01:49:04 - 01:49:04","00:49:48 - 02:38:52","01:10:57 - 03:49:49","01:48:06 - 05:37:55","01:24:53 - 07:02:48"
"4","Natasha Perks (46)","F31>40","","01:56:34 - 01:56:34","01:00:49 - 02:57:23","01:02:08 - 03:59:31","01:43:03 - 05:42:34","01:21:39 - 07:04:13"
"5","Henry Phillips (66)","M20>30","","02:03:05 - 02:03:05","00:53:18 - 02:56:23","01:22:54 - 04:19:17","01:46:15 - 06:05:32","01:02:50 - 07:08:22"
"6","Nick Fox (20)","M31>40","","01:52:53 - 01:52:53","00:51:16 - 02:44:09","01:07:59 - 03:52:08","02:04:06 - 05:56:14","01:38:43 - 07:34:57"
"7","Robbie Swift (61)","M20>30","","02:04:35 - 02:04:35","00:51:37 - 02:56:12","01:12:28 - 04:08:40","01:53:14 - 06:01:54","01:35:04 - 07:36:58"
"8","Archie Stover (60)","M20>30","","01:59:48 - 01:59:48","00:56:26 - 02:56:14","01:23:11 - 04:19:25","01:43:13 - 06:02:38","01:34:26 - 07:37:04"
"9","Paul Snelling (68)","M31>40","","02:08:13 - 02:08:13","00:58:26 - 03:06:39","01:18:02 - 04:24:41","01:49:54 - 06:14:35","01:23:33 - 07:38:08"
"10","Jordan Gibbs (21)","M31>40","","02:03:27 - 02:03:27","00:53:47 - 02:57:14","01:11:39 - 04:08:53","01:55:44 - 06:04:37","01:37:03 - 07:41:40"
"11","Sam  Head (29)","M25>29","","02:04:49 - 02:04:49","00:51:27 - 02:56:16","01:15:11 - 04:11:27","01:51:39 - 06:03:06","01:39:15 - 07:42:21"
"12","Jonty Rawcliffe (49)","M20>30","","01:59:57 - 01:59:57","00:56:20 - 02:56:17","01:22:36 - 04:18:53","01:48:35 - 06:07:28","01:35:45 - 07:43:13"
"13","Sean Green (25)","M20>30","","02:00:51 - 02:00:51","00:48:55 - 02:49:46","01:13:49 - 04:03:35","02:13:09 - 06:16:44","01:49:32 - 08:06:16"
"14","Pete Sargent (54)","M31>40","","02:24:22 - 02:24:22","01:03:09 - 03:27:31","01:17:41 - 04:45:12","02:01:54 - 06:47:06","01:22:51 - 08:09:57"
"15","Lewis May (42)","M20>30","","02:01:36 - 02:01:36","00:49:05 - 02:50:41","01:16:49 - 04:07:30","02:15:58 - 06:23:28","01:47:06 - 08:10:34"
"16","Robert Mallett (41)","M41>50","","02:07:03 - 02:07:03","01:01:07 - 03:08:10","01:29:26 - 04:37:36","02:01:55 - 06:39:31","01:42:24 - 08:21:55"
"17","James Aherne (2)","M31>40","","02:13:27 - 02:13:27","01:01:30 - 03:14:57","01:37:42 - 04:52:39","01:53:44 - 06:46:23","01:38:12 - 08:24:35"
"18","Bogdant Trandafir (63)","M31>40","","02:15:48 - 02:15:48","01:07:39 - 03:23:27","01:29:31 - 04:52:58","02:02:14 - 06:55:12","01:30:53 - 08:26:05"
"19","Jez White (64)","M20>30","","01:56:27 - 01:56:27","00:50:48 - 02:47:15","01:21:15 - 04:08:30","02:27:19 - 06:35:49","01:52:38 - 08:28:27"
"20","David Ratz (48)","M31>40","","02:19:49 - 02:19:49","01:02:38 - 03:22:27","01:23:26 - 04:45:53","01:54:16 - 06:40:09","01:51:54 - 08:32:03"
"21","Will Hitch (32)","M20>30","","02:07:35 - 02:07:35","00:56:06 - 03:03:41","01:46:05 - 04:49:46","02:06:25 - 06:56:11","01:38:43 - 08:34:54"
"22","Josie Rochford-Smith (51)","F20>30","","02:11:54 - 02:11:54","00:54:15 - 03:06:09","01:32:32 - 04:38:41","02:20:09 - 06:58:50","01:41:24 - 08:40:14"
"23","Beth McClure (43)","F41>50","","02:18:58 - 02:18:58","01:11:24 - 03:30:22","01:27:31 - 04:57:53","02:17:57 - 07:15:50","01:50:42 - 09:06:32"
"24","Nyx Beighton (5)","F21>30","","02:18:16 - 02:18:16","01:27:45 - 03:46:01","01:17:32 - 05:03:33","02:17:01 - 07:20:34","01:53:49 - 09:14:23"
"25","Sean Quinn (47)","M51>60","","02:19:36 - 02:19:36","01:05:59 - 03:25:35","01:42:35 - 05:08:10","02:16:38 - 07:24:48","01:52:17 - 09:17:05"
"26","Jonathan Cox (11)","M41>50","","02:01:45 - 02:01:45","00:59:16 - 03:01:01","01:30:15 - 04:31:16","02:27:43 - 06:58:59","02:19:32 - 09:18:31"
"27","Andy Burgess (7)","M51>60","","02:36:07 - 02:36:07","01:04:17 - 03:40:24","01:40:54 - 05:21:18","02:14:39 - 07:35:57","01:49:54 - 09:25:51"
