"Position","Name","Category","Club","K�hboden","Riederfurka 1","Belalp 1","Geo Check 1","Belalp 1","Riederfurka 2","Gletscherstube","Niederwald","Reckingen","Ch�serstatt","Binn","Breithorn 1","Rosswald","Breithorn 2","Grengiols","M�hlebach","Finish"
"1","Gabriele Sboarina (78)","M-32","Switzerland","01:16:42 - 01:16:42","N/A","N/A","N/A","N/A","04:55:10 - 06:11:52","01:50:45 - 08:02:37","01:45:20 - 09:47:57","01:49:05 - 11:37:02","01:30:45 - 13:07:47","N/A","N/A","06:26:55 - 19:34:42","N/A","03:36:40 - 23:11:22","01:13:15 - 24:24:37","00:55:00 - 25:19:37"
"2","Yurick Aregger (99)","M-30","Switzerland","01:18:17 - 01:18:17","N/A","N/A","N/A","N/A","05:16:20 - 06:34:37","N/A","03:46:40 - 10:21:17","00:54:50 - 11:16:07","02:15:30 - 13:31:37","N/A","N/A","N/A","N/A","10:32:25 - 24:04:02","01:23:25 - 25:27:27","01:07:30 - 26:34:57"
"3","Hanspeter Luthi (108)","M-55","Switzerland","01:32:52 - 01:32:52","N/A","N/A","N/A","N/A","05:30:55 - 07:03:47","N/A","04:09:00 - 11:12:47","00:49:20 - 12:02:07","02:01:10 - 14:03:17","N/A","09:11:10 - 23:14:27","N/A","N/A","01:22:40 - 24:37:07","01:21:20 - 25:58:27","01:11:00 - 27:09:27"
"4","Anna Sogaard Hanusova (67)","F-40","Denmark","01:46:52 - 01:46:52","N/A","N/A","N/A","N/A","08:32:50 - 10:19:42","03:46:15 - 14:05:57","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","14:31:15 - 28:37:12"
"5","Jerome Paillard (93)","M-46","France","01:41:47 - 01:41:47","N/A","N/A","N/A","N/A","01:13:35 - 02:55:22","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","25:41:55 - 28:37:17"
"6","Michael Carraz (91)","M-41","France","01:21:45 - 01:21:45","N/A","N/A","N/A","N/A","05:57:55 - 07:19:40","02:15:50 - 09:35:30","02:07:15 - 11:42:45","00:52:05 - 12:34:50","02:19:05 - 14:53:55","N/A","N/A","N/A","N/A","11:38:25 - 26:32:20","01:25:35 - 27:57:55","01:09:20 - 29:07:15"
"7","Michael Puett (5)","M-32","United States of America","01:20:12 - 01:20:12","N/A","N/A","N/A","N/A","05:42:25 - 07:02:37","N/A","05:13:25 - 12:16:02","00:55:40 - 13:11:42","02:26:00 - 15:37:42","N/A","N/A","07:40:34 - 23:18:16","N/A","03:57:41 - 27:15:57","01:07:20 - 28:23:17","00:56:05 - 29:19:22"
"8","Denise Zimmerman (6006)","","","01:26:42 - 01:26:42","N/A","N/A","N/A","N/A","05:41:20 - 07:08:02","N/A","04:24:05 - 11:32:07","00:53:45 - 12:25:52","02:26:15 - 14:52:07","N/A","N/A","N/A","N/A","11:50:15 - 26:42:22","01:28:40 - 28:11:02","01:16:10 - 29:27:12"
"9","Hiroki Shimura (101)","M-36","Japan","01:18:07 - 01:18:07","N/A","N/A","N/A","N/A","05:44:50 - 07:02:57","N/A","04:23:35 - 11:26:32","00:51:50 - 12:18:22","02:24:00 - 14:42:22","N/A","N/A","N/A","N/A","12:21:20 - 27:03:42","01:19:25 - 28:23:07","01:04:30 - 29:27:37"
"10","Colin Thornton (36)","M-42","Norway","01:16:27 - 01:16:27","N/A","N/A","N/A","N/A","00:52:40 - 02:09:07","N/A","09:27:10 - 11:36:17","00:48:45 - 12:25:02","02:40:15 - 15:05:17","N/A","N/A","N/A","N/A","12:13:35 - 27:18:52","01:21:55 - 28:40:47","01:00:30 - 29:41:17"
"11","Katja Fink (49)","F-47","Switzerland","01:21:32 - 01:21:32","N/A","N/A","N/A","N/A","00:56:10 - 02:17:42","N/A","09:27:40 - 11:45:22","00:53:40 - 12:39:02","02:26:30 - 15:05:32","N/A","N/A","N/A","N/A","12:06:05 - 27:11:37","01:29:20 - 28:40:57","01:15:40 - 29:56:37"
"12","Simon Heneberg (29)","M-23","Czech Republic","01:26:02 - 01:26:02","N/A","N/A","N/A","N/A","07:13:15 - 08:39:17","N/A","04:17:25 - 12:56:42","N/A","03:08:05 - 16:04:47","N/A","N/A","07:22:30 - 23:27:17","N/A","04:20:55 - 27:48:12","01:29:30 - 29:17:42","01:03:35 - 30:21:17"
"13","Joel Archer (60)","M-55","Switzerland","01:24:22 - 01:24:22","N/A","N/A","N/A","N/A","00:54:30 - 02:18:52","N/A","10:00:10 - 12:19:02","N/A","03:30:20 - 15:49:22","N/A","N/A","07:35:45 - 23:25:07","N/A","04:44:40 - 28:09:47","01:42:55 - 29:52:42","01:21:35 - 31:14:17"
"14","Michal Vomocil (65)","M-45","Germany","01:23:07 - 01:23:07","N/A","N/A","N/A","N/A","00:55:55 - 02:19:02","N/A","10:27:10 - 12:46:12","01:00:00 - 13:46:12","02:30:00 - 16:16:12","N/A","N/A","07:06:20 - 23:22:32","N/A","05:02:20 - 28:24:52","01:41:55 - 30:06:47","01:28:45 - 31:35:32"
"15","Daniel Skog (77)","M-42","Sweden","01:28:02 - 01:28:02","N/A","N/A","N/A","N/A","06:30:20 - 07:58:22","N/A","N/A","N/A","07:03:05 - 15:01:27","N/A","N/A","08:31:00 - 23:32:27","N/A","05:39:40 - 29:12:07","01:53:40 - 31:05:47","01:25:15 - 32:31:02"
"16","Tim Basler (110)","M-26","Switzerland","01:25:27 - 01:25:27","00:54:40 - 02:20:07","01:39:50 - 03:59:57","N/A","01:32:15 - 05:32:12","02:00:45 - 07:32:57","N/A","04:22:00 - 11:54:57","01:01:35 - 12:56:32","02:37:15 - 15:33:47","N/A","N/A","08:24:40 - 23:58:27","N/A","05:40:40 - 29:39:07","01:46:00 - 31:25:07","01:10:05 - 32:35:12"
