"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","Finish"
"1","Tim Holsgrove (67)","M40>44","","01:34:40 - 01:34:40","00:38:11 - 02:12:51","00:56:48 - 03:09:39","01:25:11 - 04:34:50","01:07:10 - 05:42:00"
"2","Benjamin Wray (60)","M25>29","East Hull Harriers","03:31:15 - 03:31:15","N/A","-1:-2:-50 - 03:28:25","01:32:00 - 05:00:25","01:13:12 - 06:13:37"
"3","Mark Crowe (16)","M30>34","","01:46:48 - 01:46:48","00:41:55 - 02:28:43","00:59:25 - 03:28:08","01:34:50 - 05:02:58","01:13:18 - 06:16:16"
"4","Kelvin Horwill (34)","M35>39","","01:44:43 - 01:44:43","00:40:40 - 02:25:23","01:03:05 - 03:28:28","01:41:10 - 05:09:38","01:22:55 - 06:32:33"
"5","Paul Snelling (63)","M35>39","Fareham Running Club","N/A","02:45:55 - 02:45:55","01:11:57 - 03:57:52","01:42:13 - 05:40:05","01:20:43 - 07:00:48"
"6","Alexander Parsons (62)","M20>24","Team Bath AC","01:57:28 - 01:57:28","00:42:30 - 02:39:58","01:16:50 - 03:56:48","01:47:15 - 05:44:03","01:22:50 - 07:06:53"
"7","Kevin Meynard (64)","M30>34","","01:57:33 - 01:57:33","00:42:30 - 02:40:03","01:14:05 - 03:54:08","01:49:50 - 05:43:58","01:23:00 - 07:06:58"
"8","Rhys Bennett (4)","M35>39","","N/A","02:50:00 - 02:50:00","01:38:01 - 04:28:01","01:52:20 - 06:20:21","01:27:39 - 07:48:00"
"9","Holly Edmonds (68)","F25>29","","01:57:30 - 01:57:30","00:43:30 - 02:41:00","01:22:19 - 04:03:19","02:11:26 - 06:14:45","01:42:03 - 07:56:48"
"10","Joseph Wedding (61)","M20>24","","01:57:18 - 01:57:18","00:47:05 - 02:44:23","01:33:10 - 04:17:33","02:00:20 - 06:17:53","01:43:10 - 08:01:03"
"11","Barry Evans  (74)","M40 > 44","Lytchett Manor Striders","02:06:33 - 02:06:33","00:59:17 - 03:05:50","01:22:59 - 04:28:49","02:02:54 - 06:31:43","01:41:42 - 08:13:25"
"12","Heather Carson (10)","F40>44","","02:01:33 - 02:01:33","00:57:10 - 02:58:43","01:18:40 - 04:17:23","02:10:30 - 06:27:53","01:46:50 - 08:14:43"
"13","Tom Bew (5)","M30>34","","01:58:33 - 01:58:33","01:05:35 - 03:04:08","01:24:45 - 04:28:53","02:12:40 - 06:41:33","01:36:00 - 08:17:33"
"14","Harry Owen (46)","M25>29","","02:07:48 - 02:07:48","00:59:40 - 03:07:28","01:25:50 - 04:33:18","02:08:10 - 06:41:28","01:45:35 - 08:27:03"
"15","Mark Hield (32)","M35>39","","01:58:28 - 01:58:28","01:05:40 - 03:04:08","01:29:30 - 04:33:38","02:13:50 - 06:47:28","01:42:40 - 08:30:08"
"16","Edmund Stewart pearson (55)","M25>29","","01:58:58 - 01:58:58","00:52:35 - 02:51:33","01:37:00 - 04:28:33","02:08:30 - 06:37:03","01:59:10 - 08:36:13"
"17","Dave Ellis (22)","M45>49","Vegan runners","02:09:08 - 02:09:08","00:53:55 - 03:03:03","01:24:00 - 04:27:03","02:09:55 - 06:36:58","01:59:25 - 08:36:23"
"18","Matt Cook (13)","M40>44","Far Runners","01:58:28 - 01:58:28","00:55:20 - 02:53:48","01:26:55 - 04:20:43","02:25:55 - 06:46:38","01:59:55 - 08:46:33"
"19","Neil Stantiall (54)","M50>54","Stubbington Green Runners","02:01:33 - 02:01:33","01:00:20 - 03:01:53","01:42:40 - 04:44:33","02:13:10 - 06:57:43","01:49:20 - 08:47:03"
"20","Lloyd Halliwell (30)","M25>29","","02:27:53 - 02:27:53","00:58:55 - 03:26:48","01:26:25 - 04:53:13","02:10:30 - 07:03:43","01:54:40 - 08:58:23"
"21","Adrian Korzenski (38)","M30>34","CooperVision","01:58:08 - 01:58:08","01:07:30 - 03:05:38","01:35:50 - 04:41:28","02:23:55 - 07:05:23","01:55:30 - 09:00:53"
"22","Ian Milne (44)","M40>44","","02:11:38 - 02:11:38","01:05:10 - 03:16:48","01:33:20 - 04:50:08","02:21:50 - 07:11:58","01:51:50 - 09:03:48"
"23","Andrew Dekker (19)","M35>39","","02:28:43 - 02:28:43","01:06:45 - 03:35:28","01:34:25 - 05:09:53","02:21:20 - 07:31:13","01:40:50 - 09:12:03"
"24","Neil Ashwood (2)","M50>54","UHDB","02:28:43 - 02:28:43","01:06:45 - 03:35:28","01:34:25 - 05:09:53","02:23:20 - 07:33:13","01:38:50 - 09:12:03"
"25","Maria Meyer (43)","F45>49","","02:09:18 - 02:09:18","00:55:10 - 03:04:28","01:37:25 - 04:41:53","02:32:00 - 07:13:53","02:10:20 - 09:24:13"
"26","Robert Coles (11)","M35>39","","02:08:03 - 02:08:03","01:04:50 - 03:12:53","01:40:30 - 04:53:23","02:23:33 - 07:16:56","02:09:32 - 09:26:28"
"27","Peter Heckles (73)","M35 >39","Haldon Trail Runners","02:07:10 - 02:07:10","01:02:26 - 03:09:36","01:25:10 - 04:34:46","02:42:49 - 07:17:35","02:09:14 - 09:26:49"
"28","Luke Campbell (9)","M20>24","","02:06:43 - 02:06:43","00:59:15 - 03:05:58","01:28:25 - 04:34:23","02:43:25 - 07:17:48","02:09:10 - 09:26:58"
"29","Rob  Huish (35)","M45>49","","02:36:13 - 02:36:13","01:14:30 - 03:50:43","01:18:25 - 05:09:08","02:32:55 - 07:42:03","01:45:05 - 09:27:08"
"30","David Heckles (71)","M35 >39","","02:06:42 - 02:06:42","01:02:36 - 03:09:18","01:24:29 - 04:33:47","02:42:58 - 07:16:45","02:10:24 - 09:27:09"
"31","Lino Lopes  (39)","M45>49","FA Runners","02:31:15 - 02:31:15","01:06:35 - 03:37:50","01:33:40 - 05:11:30","02:39:55 - 07:51:25","01:40:40 - 09:32:05"
"32","Daniel May (42)","M30>34","","02:07:48 - 02:07:48","00:58:20 - 03:06:08","01:30:10 - 04:36:18","02:40:35 - 07:16:53","02:18:30 - 09:35:23"
"33","Luke Batchelor (75)","","","02:36:07 - 02:36:07","01:14:38 - 03:50:45","01:18:23 - 05:09:08","02:29:55 - 07:39:03","01:57:01 - 09:36:04"
"34","Tadas Gedminas (25)","M25>29","","02:23:28 - 02:23:28","01:14:15 - 03:37:43","01:42:50 - 05:20:33","02:23:20 - 07:43:53","01:57:10 - 09:41:03"
"35","Ashleigh Cowie (15)","M30>34","","02:28:15 - 02:28:15","01:07:50 - 03:36:05","01:35:10 - 05:11:15","02:28:20 - 07:39:35","02:02:10 - 09:41:45"
"36","Jessica Forsyth (24)","F30>34","","02:30:28 - 02:30:28","01:07:50 - 03:38:18","01:35:05 - 05:13:23","02:28:50 - 07:42:13","02:01:25 - 09:43:38"
"37","Thomas Brash (6)","M25>29","","02:30:28 - 02:30:28","01:07:50 - 03:38:18","01:35:10 - 05:13:28","02:27:25 - 07:40:53","02:02:50 - 09:43:43"
"38","David  Bembo (3)","M51>60","","02:36:03 - 02:36:03","01:14:45 - 03:50:48","01:18:30 - 05:09:18","02:31:45 - 07:41:03","02:04:55 - 09:45:58"
"39","Alex Adair charlton (1)","M45>49","Maiden Newton Runners","02:14:13 - 02:14:13","01:15:50 - 03:30:03","01:39:20 - 05:09:23","02:35:30 - 07:44:53","02:06:10 - 09:51:03"
"40","Sarah Evershed (65)","F35>39","Serpentine RC","02:53:43 - 02:53:43","01:04:10 - 03:57:53","01:42:15 - 05:40:08","02:12:55 - 07:53:03","01:58:05 - 09:51:08"
"41","Danni Blackie (70)","F35>39","","02:35:59 - 02:35:59","01:10:57 - 03:46:56","01:46:29 - 05:33:25","02:23:26 - 07:56:51","02:00:04 - 09:56:55"
"42","Hannah Thompson (57)","F30>34","","02:18:58 - 02:18:58","01:09:40 - 03:28:38","01:39:20 - 05:07:58","02:37:20 - 07:45:18","02:14:55 - 10:00:13"
"43","Stephen Byram (8)","M35>39","","02:18:58 - 02:18:58","01:09:30 - 03:28:28","01:39:35 - 05:08:03","02:37:15 - 07:45:18","02:15:00 - 10:00:18"
"44","Robert Goodman (27)","M35>39","","02:32:03 - 02:32:03","01:07:15 - 03:39:18","01:34:20 - 05:13:38","02:39:00 - 07:52:38","02:25:25 - 10:18:03"
"45","Matthew Wooldridge (59)","M30>34","","02:32:43 - 02:32:43","01:06:55 - 03:39:38","01:34:00 - 05:13:38","02:40:25 - 07:54:03","02:25:40 - 10:19:43"
"46","Darren Murphy (45)","M40>44","Little Baddow Ridge Runners","02:25:58 - 02:25:58","01:10:45 - 03:36:43","01:56:50 - 05:33:33","02:29:05 - 08:02:38","02:18:30 - 10:21:08"
"47","Mark Thomas (56)","M45>49","Edmonton RC","02:26:03 - 02:26:03","01:10:40 - 03:36:43","01:56:30 - 05:33:13","02:29:20 - 08:02:33","02:18:35 - 10:21:08"
"48","Patrick Greenfield (28)","M30>34","","02:11:33 - 02:11:33","01:06:20 - 03:17:53","01:51:20 - 05:09:13","03:00:25 - 08:09:38","02:27:50 - 10:37:28"
"49","Jenny Austin (69)","F45>49","Sevenoaks Athletics Club","02:46:18 - 02:46:18","02:14:24 - 05:00:42","00:57:56 - 05:58:38","02:41:05 - 08:39:43","02:12:36 - 10:52:19"
"50","Francesca Gowing (72)","F40 > 44","","N/A","04:29:00 - 04:29:00","01:40:16 - 06:09:16","02:44:50 - 08:54:06","N/A"
"51","Joe Davis (18)","M30>34","","N/A","N/A","N/A","N/A","N/A"
