"Position","Name","Category","Club","Outpost 1","Outpost 2","Outpost 3","Outpost 4","Outpost 5","Finish"
"1","Tom Morison (298)","MV40","","02:50:50 - 02:50:50","N/A","N/A","N/A","N/A","02:08:20 - 04:59:10"
"2","Mark Whittaker (462)","MV40","","00:50:35 - 00:50:35","01:38:05 - 02:28:40","02:03:25 - 04:32:05","01:36:00 - 06:08:05","N/A","00:21:50 - 06:29:55"
"3","Luke Wilson (475)","Senior M","","00:37:35 - 00:37:35","00:59:15 - 01:36:50","01:05:05 - 02:41:55","01:47:05 - 04:29:00","00:53:45 - 05:22:45","01:09:10 - 06:31:55"
"4","James Eastwood (130)","Senior M","","00:34:50 - 00:34:50","01:09:10 - 01:44:00","01:04:10 - 02:48:10","01:45:55 - 04:34:05","00:51:05 - 05:25:10","01:13:13 - 06:38:23"
"5","Gareth Syphas (414)","Senior M","","00:41:10 - 00:41:10","01:07:15 - 01:48:25","01:13:10 - 03:01:35","01:53:20 - 04:54:55","00:54:25 - 05:49:20","01:07:15 - 06:56:35"
"6","Ben Arlett (17)","MV40","","00:39:30 - 00:39:30","01:12:45 - 01:52:15","01:17:20 - 03:09:35","01:48:45 - 04:58:20","00:57:00 - 05:55:20","01:08:00 - 07:03:20"
"7","Chris Sandom (379)","Senior M","","00:33:55 - 00:33:55","01:09:20 - 01:43:15","01:06:40 - 02:49:55","02:01:10 - 04:51:05","01:03:15 - 05:54:20","01:14:00 - 07:08:20"
"8","Seth Davies (105)","Senior M","","00:34:15 - 00:34:15","01:05:05 - 01:39:20","01:10:40 - 02:50:00","02:01:20 - 04:51:20","01:06:00 - 05:57:20","01:11:20 - 07:08:40"
"9","Jonathan Mackintosh (264)","MV40","","00:36:40 - 00:36:40","01:08:20 - 01:45:00","01:13:20 - 02:58:20","02:04:05 - 05:02:25","00:59:20 - 06:01:45","01:22:20 - 07:24:05"
"10","William Vallade (437)","Senior M","","00:38:00 - 00:38:00","01:08:50 - 01:46:50","01:16:10 - 03:03:00","01:55:30 - 04:58:30","01:14:20 - 06:12:50","01:12:05 - 07:24:55"
"11","Brittany Crombie (97)","Senior F","","00:42:40 - 00:42:40","01:12:25 - 01:55:05","01:22:00 - 03:17:05","01:56:35 - 05:13:40","00:56:50 - 06:10:30","01:15:40 - 07:26:10"
"12","Dave Rogers (485)","MV40","","00:40:50 - 00:40:50","01:10:00 - 01:50:50","01:14:25 - 03:05:15","02:05:55 - 05:11:10","00:54:30 - 06:05:40","01:21:10 - 07:26:50"
"13","Baz Ralph (353)","Senior M","","00:42:25 - 00:42:25","01:13:30 - 01:55:55","01:18:50 - 03:14:45","01:53:40 - 05:08:25","00:55:10 - 06:03:35","01:25:30 - 07:29:05"
"14","Fred Dear (109)","Senior M","","00:38:20 - 00:38:20","01:11:35 - 01:49:55","01:18:25 - 03:08:20","02:01:35 - 05:09:55","01:10:19 - 06:20:14","01:09:51 - 07:30:05"
"15","Owen Haynes (195)","Senior M","","00:36:05 - 00:36:05","01:07:05 - 01:43:10","01:13:40 - 02:56:50","02:05:05 - 05:01:55","01:00:05 - 06:02:00","01:30:50 - 07:32:50"
"16","Rebecca Gilbert (163)","FV40","","00:39:45 - 00:39:45","01:11:55 - 01:51:40","01:16:10 - 03:07:50","01:53:50 - 05:01:40","01:09:30 - 06:11:10","01:24:00 - 07:35:10"
"17","Agathe Delloue (110)","Senior F","","00:35:55 - 00:35:55","01:07:15 - 01:43:10","01:19:00 - 03:02:10","02:11:45 - 05:13:55","01:00:40 - 06:14:35","01:21:25 - 07:36:00"
"18","Jack Howlett (216)","Senior M","","00:43:45 - 00:43:45","01:15:45 - 01:59:30","01:18:50 - 03:18:20","02:01:05 - 05:19:25","00:56:00 - 06:15:25","01:24:10 - 07:39:35"
"19","Edmund Stewart pearson (408)","Senior M","","00:43:10 - 00:43:10","01:13:20 - 01:56:30","01:19:40 - 03:16:10","02:09:20 - 05:25:30","00:59:50 - 06:25:20","01:24:05 - 07:49:25"
"20","Pedro Loureiro (260)","Senior M","","00:38:35 - 00:38:35","01:17:57 - 01:56:32","01:22:28 - 03:19:00","01:58:40 - 05:17:40","01:04:50 - 06:22:30","01:27:20 - 07:49:50"
