"Name","Category","Club","Outpost 1","Outpost 2","Outpost 3","Outpost 4","Finish"
"Marc Smerdon (395)","Senior M","","00:30:45 - 00:30:45","01:01:35 - 01:32:20","00:49:55 - 02:22:15","00:39:50 - 03:02:05","01:03:05 - 04:05:10"
"Liv Jones (226)","Senior F","","00:32:45 - 00:32:45","00:59:20 - 01:32:05","00:57:30 - 02:29:35","00:37:05 - 03:06:40","01:04:00 - 04:10:40"
"Sean Carroll (64)","MV40","","00:32:35 - 00:32:35","00:57:15 - 01:29:50","00:58:50 - 02:28:40","00:42:20 - 03:11:00","01:06:20 - 04:17:20"
"James Austin (20)","Senior M","","00:40:30 - 00:40:30","01:01:45 - 01:42:15","01:05:50 - 02:48:05","00:47:30 - 03:35:35","01:23:55 - 04:59:30"
"Ieuan Stracy (409)","Senior M","","00:43:55 - 00:43:55","01:14:10 - 01:58:05","01:02:55 - 03:01:00","00:48:25 - 03:49:25","01:10:55 - 05:00:20"
"Dean Jones (224)","Senior M","","00:37:10 - 00:37:10","01:12:45 - 01:49:55","01:11:45 - 03:01:40","00:56:25 - 03:58:05","01:03:15 - 05:01:20"
"David Good (168)","Senior M","","00:45:40 - 00:45:40","00:59:45 - 01:45:25","01:08:00 - 02:53:25","00:52:40 - 03:46:05","01:17:00 - 05:03:05"
"Katy Hedgethorne (200)","Senior F","","00:43:30 - 00:43:30","01:11:20 - 01:54:50","01:11:40 - 03:06:30","00:46:15 - 03:52:45","01:15:10 - 05:07:55"
"Adam Prudhoe (347)","Senior M","","00:37:55 - 00:37:55","01:08:30 - 01:46:25","01:14:40 - 03:01:05","00:58:05 - 03:59:10","01:14:45 - 05:13:55"
"Ian Parry (322)","Senior M","","00:43:40 - 00:43:40","01:12:25 - 01:56:05","01:23:18 - 03:19:23","01:04:14 - 04:23:37","01:11:18 - 05:34:55"
"Hayley Mardle (271)","Senior F","","00:39:35 - 00:39:35","01:14:15 - 01:53:50","01:16:45 - 03:10:35","01:04:40 - 04:15:15","01:25:15 - 05:40:30"
"Natalie Jones (227)","Senior F","","00:39:00 - 00:39:00","01:22:00 - 02:01:00","01:23:45 - 03:24:45","00:58:40 - 04:23:25","01:24:20 - 05:47:45"
"Julia Ebbrell (131)","FV40","","00:44:50 - 00:44:50","01:19:45 - 02:04:35","01:23:55 - 03:28:30","00:59:10 - 04:27:40","01:24:00 - 05:51:40"
"Eleanor Coker (84)","FV40","","00:51:50 - 00:51:50","01:13:18 - 02:05:08","N/A","02:30:37 - 04:35:45","01:23:30 - 05:59:15"
"Benjamin Hanna (189)","Senior M","","00:42:05 - 00:42:05","01:15:30 - 01:57:35","01:19:15 - 03:16:50","00:56:40 - 04:13:30","01:46:50 - 06:00:20"
"William Reynolds (364)","Senior M","","00:42:10 - 00:42:10","01:20:05 - 02:02:15","01:27:20 - 03:29:35","01:03:10 - 04:32:45","01:29:30 - 06:02:15"
"Peter Griffin (178)","MV50","","00:43:35 - 00:43:35","01:24:00 - 02:07:35","01:20:05 - 03:27:40","01:03:40 - 04:31:20","01:33:00 - 06:04:20"
