"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 4.a","Finish"
"1","Ashok Lynn-Bertoli (30)","M20>30","","01:53:53 - 01:53:53","01:05:58 - 02:59:51","01:04:27 - 04:04:18","01:14:07 - 05:18:25","00:55:06 - 06:13:31","00:20:23 - 06:33:54"
"2","Oli Jones (60)","M41>50","","02:20:07 - 02:20:07","01:10:59 - 03:31:06","01:08:10 - 04:39:16","01:16:13 - 05:55:29","01:13:29 - 07:08:58","00:21:43 - 07:30:41"
"3","John Newman (39)","M20>30","","02:08:12 - 02:08:12","01:11:15 - 03:19:27","01:13:45 - 04:33:12","01:18:09 - 05:51:21","01:14:58 - 07:06:19","00:24:53 - 07:31:12"
"4","David Hannah (61)","M31>40","","02:19:27 - 02:19:27","01:11:40 - 03:31:07","01:08:17 - 04:39:24","01:21:03 - 06:00:27","01:08:43 - 07:09:10","00:23:05 - 07:32:15"
"5","Ganesh Lynn-Bertoli (31)","M31>40","","02:03:24 - 02:03:24","01:16:49 - 03:20:13","01:15:59 - 04:36:12","01:25:46 - 06:01:58","01:08:29 - 07:10:27","00:24:02 - 07:34:29"
"6","Ed  Rimmell (65)","M41>50","","02:13:54 - 02:13:54","01:14:48 - 03:28:42","01:11:52 - 04:40:34","01:23:11 - 06:03:45","01:11:39 - 07:15:24","00:29:23 - 07:44:47"
"7","Jessica Elkington (9)","F31>40","","02:14:41 - 02:14:41","01:18:54 - 03:33:35","01:16:21 - 04:49:56","01:25:37 - 06:15:33","01:06:44 - 07:22:17","00:24:25 - 07:46:42"
"8","Katharine Imong (22)","F31>40","","02:28:24 - 02:28:24","01:21:05 - 03:49:29","01:12:14 - 05:01:43","01:22:24 - 06:24:07","01:05:17 - 07:29:24","00:22:23 - 07:51:47"
"9","Callum England (11)","M20>30","","02:13:53 - 02:13:53","01:22:34 - 03:36:27","01:12:45 - 04:49:12","01:30:19 - 06:19:31","01:04:29 - 07:24:00","00:28:34 - 07:52:34"
"10","Mark Mcdonald (34)","M51>60","","02:14:34 - 02:14:34","01:14:53 - 03:29:27","01:18:16 - 04:47:43","01:40:34 - 06:28:17","01:02:46 - 07:31:03","00:22:03 - 07:53:06"
"11","Tristan Reed (64)","M20>30","","02:17:35 - 02:17:35","01:15:52 - 03:33:27","01:17:53 - 04:51:20","01:30:55 - 06:22:15","01:11:08 - 07:33:23","00:25:34 - 07:58:57"
"12","Corry  Ravenscroft (66)","M51>60","","02:33:01 - 02:33:01","01:26:12 - 03:59:13","01:12:16 - 05:11:29","01:19:43 - 06:31:12","01:04:20 - 07:35:32","00:24:13 - 07:59:45"
"13","Sean Rowley (43)","M20>30","","02:13:40 - 02:13:40","01:20:44 - 03:34:24","01:21:55 - 04:56:19","01:37:28 - 06:33:47","01:04:17 - 07:38:04","00:24:43 - 08:02:47"
"14","Bella Martin (33)","F31>40","","02:13:02 - 02:13:02","01:28:29 - 03:41:31","01:16:30 - 04:58:01","01:29:54 - 06:27:55","01:14:44 - 07:42:39","00:28:14 - 08:10:53"
"15","Phil Gidley (15)","M41>50","","02:13:18 - 02:13:18","01:28:14 - 03:41:32","01:16:55 - 04:58:27","01:29:54 - 06:28:21","01:14:51 - 07:43:12","00:27:54 - 08:11:06"
"16","Thomas Danning (55)","M31>40","","02:25:51 - 02:25:51","01:22:02 - 03:47:53","01:21:58 - 05:09:51","01:36:21 - 06:46:12","01:18:19 - 08:04:31","00:26:03 - 08:30:34"
"17","Philip  Crowe (63)","M51>60","","02:08:37 - 02:08:37","01:20:16 - 03:28:53","01:26:52 - 04:55:45","01:51:01 - 06:46:46","01:18:00 - 08:04:46","00:28:45 - 08:33:31"
"18","Love Fruhling (14)","M41>50","","02:41:48 - 02:41:48","01:36:17 - 04:18:05","01:20:56 - 05:39:01","01:27:43 - 07:06:44","01:07:41 - 08:14:25","00:22:44 - 08:37:09"
"19","Tom Edie (8)","??","","02:27:05 - 02:27:05","01:29:10 - 03:56:15","01:27:23 - 05:23:38","01:36:50 - 07:00:28","01:16:59 - 08:17:27","00:25:52 - 08:43:19"
"20","Ellen Goldring (62)","F41>50","","02:37:54 - 02:37:54","01:28:20 - 04:06:14","01:27:19 - 05:33:33","01:34:30 - 07:08:03","01:13:42 - 08:21:45","00:25:04 - 08:46:49"
"21","David Little (28)","M41>50","","02:19:05 - 02:19:05","01:53:48 - 04:12:53","01:24:54 - 05:37:47","01:41:03 - 07:18:50","01:08:23 - 08:27:13","00:27:13 - 08:54:26"
"22","Sam Lara (24)","M20>30","","02:23:00 - 02:23:00","01:29:16 - 03:52:16","01:45:05 - 05:37:21","01:34:25 - 07:11:46","01:14:19 - 08:26:05","00:30:55 - 08:57:00"
"23","Sarah Fletcher (13)","F51>60","","02:39:46 - 02:39:46","01:34:08 - 04:13:54","01:23:46 - 05:37:40","01:37:01 - 07:14:41","01:14:27 - 08:29:08","00:29:03 - 08:58:11"
