"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 3a (Not manned)","Finish"
"1","Steven Alexander (3)","M50>54","","02:15:10 - 02:15:10","01:59:10 - 04:14:20","02:22:35 - 06:36:55","02:12:00 - 08:48:55","N/A"
"2","Christopher Cant (35)","M45>49","Ipswich Triathlon Club","01:27:05 - 01:27:05","01:15:05 - 02:42:10","01:38:05 - 04:20:15","01:15:55 - 05:36:10","N/A"
"3","Debra Carden (36)","M45>49","","02:23:10 - 02:23:10","02:20:35 - 04:43:45","02:55:10 - 07:38:55","N/A","N/A"
"4","Sonny Peart (42)","M50 > 54","ASICS","01:37:31 - 01:37:31","01:35:04 - 03:12:35","N/A","N/A","N/A"
"5","Steve Dechan (59)","M50>54","Tetbury Dolphins","01:34:15 - 01:34:15","01:46:15 - 03:20:30","01:55:45 - 05:16:15","01:27:45 - 06:44:00","N/A"
"6","Lucy Luntz (136)","F50>54","","N/A","N/A","N/A","N/A","N/A"
"7","Kirat Nandra (154)","F55>59","Highgate Harriers","02:30:05 - 02:30:05","N/A","N/A","N/A","N/A"
"8","Carole Yeo (253)","M55>59","","01:36:10 - 01:36:10","01:46:25 - 03:22:35","02:08:30 - 05:31:05","01:21:35 - 06:52:40","N/A"
"9","Laura Jones (263)","F30>34","","01:11:10 - 01:11:10","01:32:55 - 02:44:05","N/A","N/A","N/A"
"10","Jonathan Warner (231)","M40>44","Stubbington Green","01:02:30 - 01:02:30","00:49:55 - 01:52:25","00:59:45 - 02:52:10","00:49:00 - 03:41:10","00:23:58 - 04:05:08"
"11","Stephen Cooper (47)","M35>39","","00:58:20 - 00:58:20","00:52:30 - 01:50:50","01:01:00 - 02:51:50","00:50:25 - 03:42:15","00:22:58 - 04:05:13"
"12","Mark Van Hoorn (228)","M45>49","","01:02:45 - 01:02:45","00:56:20 - 01:59:05","01:04:00 - 03:03:05","01:04:30 - 04:07:35","00:19:16 - 04:26:51"
"13","Will Jackson (113)","M40>44","Waverley Harriers","01:15:00 - 01:15:00","00:53:40 - 02:08:40","01:08:35 - 03:17:15","00:48:55 - 04:06:10","00:22:58 - 04:29:08"
"14","Aivis Kergalvis (119)","M35>39","","01:16:00 - 01:16:00","00:52:25 - 02:08:25","01:10:25 - 03:18:50","00:52:10 - 04:11:00","00:20:46 - 04:31:46"
"15","Ben Huntington (108)","M35>39","","01:15:45 - 01:15:45","00:56:05 - 02:11:50","01:10:50 - 03:22:40","00:51:00 - 04:13:40","00:21:50 - 04:35:30"
"16","Hannah Howard (103)","F35>39","","01:13:00 - 01:13:00","01:02:40 - 02:15:40","01:05:30 - 03:21:10","00:54:05 - 04:15:15","00:20:55 - 04:36:10"
"17","John Lewis (260)","M60>64","","01:08:55 - 01:08:55","01:02:00 - 02:10:55","01:12:35 - 03:23:30","00:50:35 - 04:14:05","00:22:57 - 04:37:02"
"18","Christopher Allday (4)","M35>39","Emu Runners","01:07:50 - 01:07:50","00:58:50 - 02:06:40","01:08:25 - 03:15:05","01:03:05 - 04:18:10","00:21:58 - 04:40:08"
"19","Robin Gray (85)","M40>44","","01:02:20 - 01:02:20","00:54:15 - 01:56:35","01:12:35 - 03:09:10","01:08:25 - 04:17:35","00:23:22 - 04:40:57"
"20","Neil Powell (69)","M40>44","","01:07:20 - 01:07:20","00:58:05 - 02:05:25","01:11:20 - 03:16:45","00:57:45 - 04:14:30","00:26:33 - 04:41:03"
"21","Holly Holmes (202)","F35>39","","01:17:30 - 01:17:30","00:52:00 - 02:09:30","01:10:25 - 03:19:55","00:58:05 - 04:18:00","00:24:11 - 04:42:11"
"22","Rebecca Mcgarry (257)","F30 >34","","01:09:15 - 01:09:15","01:02:45 - 02:12:00","01:13:00 - 03:25:00","00:53:20 - 04:18:20","00:24:00 - 04:42:20"
"23","Martin Bowler (28)","M45>49","","01:18:50 - 01:18:50","00:52:30 - 02:11:20","01:10:45 - 03:22:05","00:58:40 - 04:20:45","00:24:00 - 04:44:45"
"24","Lizze Churchill (256)","F30>34","","01:10:24 - 01:10:24","00:55:00 - 02:05:24","01:23:25 - 03:28:49","00:54:40 - 04:23:29","00:21:16 - 04:44:45"
"25","Chris Cox (51)","M50>54","","01:06:00 - 01:06:00","00:59:40 - 02:05:40","01:10:00 - 03:15:40","01:08:50 - 04:24:30","00:22:02 - 04:46:32"
"26","Paul Harrison (93)","M35>39","Hillsborough and Riverlin Running Club","01:06:00 - 01:06:00","N/A","N/A","N/A","03:40:33 - 04:46:33"
"27","Richard Davis (57)","M50>54","Run Hard Eat Cake","01:19:14 - 01:19:14","00:57:46 - 02:17:00","01:16:00 - 03:33:00","00:53:55 - 04:26:55","00:21:28 - 04:48:23"
"28","Rob Eustace (72)","M55>59","","01:11:50 - 01:11:50","01:02:10 - 02:14:00","01:16:25 - 03:30:25","00:52:30 - 04:22:55","00:26:55 - 04:49:50"
"29","Jim Eustace (71)","M50>54","","01:07:10 - 01:07:10","01:08:05 - 02:15:15","01:12:30 - 03:27:45","00:56:30 - 04:24:15","00:26:40 - 04:50:55"
"30","Dave Ellis (70)","M45>49","Vegan Runners","01:07:55 - 01:07:55","01:07:20 - 02:15:15","01:10:55 - 03:26:10","01:01:20 - 04:27:30","00:23:32 - 04:51:02"
"31","Kirk Bourgaize (27)","M35>39","","01:10:10 - 01:10:10","01:01:20 - 02:11:30","01:16:35 - 03:28:05","00:57:25 - 04:25:30","00:26:10 - 04:51:40"
