"Position","Name","Category","Club","Finish"
"1","Chris Williamson (112)","5KM FEMALE","","00:27:57 - 00:27:57"
"2","Jordan Williamson (111)","5KM FEMALE","","00:28:03 - 00:28:03"
"3","Kimberley Petrecz (84)","5KM FEMALE","","00:29:04 - 00:29:04"
"4","Aaron Petrecz (85)","5KM MALE","","00:29:06 - 00:29:06"
"5","Brookmyer Mcintyre (71)","5KM FEMALE","","00:29:25 - 00:29:25"
"6","Rehan Riyaz (90)","5KM MALE","","00:30:07 - 00:30:07"
"7","Abbie Raybould (89)","5KM FEMALE","","00:30:57 - 00:30:57"
"8","Robert Barnwell (7)","5KM MALE","Chiltern Harriers","00:33:13 - 00:33:13"
"9","Margaret Plastow (86)","5KM FEMALE","","00:33:22 - 00:33:22"
"10","Fiona Tunbridge (99)","5KM FEMALE","","00:33:26 - 00:33:26"
"11","Luiz Henrique Silva (93)","5KM MALE","","00:33:28 - 00:33:28"
"12","Fiona Maclellan (68)","5KM FEMALE","","00:34:39 - 00:34:39"
"13","Sally Offin (78)","5KM FEMALE","Sally Offin","00:34:41 - 00:34:41"
"14","Joanna Moody (74)","5KM FEMALE","","00:35:24 - 00:35:24"
"15","Louise Laflin (59)","5KM FEMALE","","00:35:26 - 00:35:26"
"16","Ben Haynes (48)","5KM MALE","","00:38:21 - 00:38:21"
"17","Ellie Demuth (27)","5KM FEMALE","","00:38:34 - 00:38:34"
"18","Tanya du Preez (30)","5KM FEMALE","","00:38:37 - 00:38:37"
"19","Lucy Gillies (43)","5KM FEMALE","","00:39:57 - 00:39:57"
"20","Valentina Cimaroli (20)","5KM FEMALE","","00:40:32 - 00:40:32"
"21","Jayne Dyson (31)","5KM FEMALE","","00:41:22 - 00:41:22"
"22","Sara Hopes (51)","5KM FEMALE","","00:41:27 - 00:41:27"
"23","Susannah Baisch (4)","5KM FEMALE","","00:41:47 - 00:41:47"
"24","Amanda Whelan (108)","5KM FEMALE","Camp Bootyfit","00:44:22 - 00:44:22"
"25","Catherine Gray (45)","5KM FEMALE","","00:44:22 - 00:44:22"
"26","Jasper King (58)","5KM MALE","","00:44:37 - 00:44:37"
"27","Monique Hutchinson lawson (53)","5KM FEMALE","","00:47:37 - 00:47:37"
"28","Grace McLean (116)","5KM FEMALE","Booty Fit","00:47:42 - 00:47:42"
"29","Danion Hughes (52)","5KM MALE","","00:48:02 - 00:48:02"
"30","Kelly Fuller (40)","5KM FEMALE","","00:48:12 - 00:48:12"
"31","Ryan Speyers (95)","5KM MALE","","00:48:17 - 00:48:17"
"32","Natasha Hard (46)","5KM FEMALE","Bootyfit Camp","00:48:17 - 00:48:17"
"33","Gemma Lee mccart (65)","5KM FEMALE","","00:48:22 - 00:48:22"
"34","Katherine Els (34)","5KM MALE","Bottyfitcamp","00:48:27 - 00:48:27"
"35","Hazel Alexander (2)","5KM FEMALE","","00:48:32 - 00:48:32"
"36","Richard Bignell (11)","5KM MALE","","00:50:42 - 00:50:42"
"37","Shelle Luscombe (66)","5KM FEMALE","","00:50:47 - 00:50:47"
"38","Rogelio Pereira de Souza (83)","10KM MALE","","00:52:44 - 00:52:44"
"39","Sebastiao Santos (120)","10KM MALE","","00:55:15 - 00:55:15"
"40","Mustafa Sicak (92)","10KM MALE","","00:56:43 - 00:56:43"
"41","Laurent Valeyre (101)","10KM MALE","","00:56:50 - 00:56:50"
"42","Will Beadon (118)","10KM MALE","","00:57:40 - 00:57:40"
"43","Lisa Williams (110)","10KM FEMALE","","00:57:59 - 00:57:59"
"44","Gilberto Aleixo (1)","10KM MALE","","00:58:08 - 00:58:08"
"45","Elthon Pacheco (80)","10KM MALE","","00:58:10 - 00:58:10"
"46","Alexandra Land (60)","10KM FEMALE","","00:58:20 - 00:58:20"
"47","Jack Corsan (119)","10KM MALE","","01:01:38 - 01:01:38"
"48","Cordelia Dowling (29)","10KM FEMALE","","01:01:48 - 01:01:48"
"49","Jess Bangle (5)","10KM FEMALE","","01:03:57 - 01:03:57"
"50","Rebecca Mcalees (69)","10KM FEMALE","","01:04:08 - 01:04:08"
"51","Kerry Cook (25)","10KM FEMALE","","01:04:08 - 01:04:08"
"52","Luismar Dos Santos (28)","10KM MALE","","01:04:13 - 01:04:13"
"53","Miguel Bento (10)","10KM MALE","","01:04:33 - 01:04:33"
"54","Sadie Cook (26)","10KM FEMALE","","01:04:33 - 01:04:33"
"55","Millie Kennard (56)","10KM FEMALE","","01:04:58 - 01:04:58"
"56","Alison Williams (114)","5KM FEMALE","","01:06:17 - 01:06:17"
"57","Theresa Warren (105)","10KM FEMALE","Lonely goat","01:06:28 - 01:06:28"
"58","Lauren Ward (103)","10KM FEMALE","","01:06:33 - 01:06:33"
"59","Luke Constable (24)","10KM MALE","","01:06:33 - 01:06:33"
"60","Laura francis (38)","10KM FEMALE","","01:07:29 - 01:07:29"
"61","James Buchanan (15)","10KM MALE","","01:08:13 - 01:08:13"
"62","Laura Chant (18)","5KM FEMALE","","01:08:42 - 01:08:42"
"63","Rachel French (39)","10KM FEMALE","","01:08:48 - 01:08:48"
"64","Lianne Barber (6)","10KM FEMALE","Jason","01:08:58 - 01:08:58"
"65","Joe Mortlock (75)","15KM MALE","","01:10:33 - 01:10:33"
"66","Sara Lane (61)","10KM FEMALE","","01:13:13 - 01:13:13"
"67","Dee Walters (102)","10KM FEMALE","","01:13:13 - 01:13:13"
"68","Debbie Holland (113)","10KM FEMALE","","01:13:23 - 01:13:23"
"69","Joanne Watler (106)","10KM FEMALE","","01:13:28 - 01:13:28"
"70","Linda Wheable (107)","10KM FEMALE","","01:13:53 - 01:13:53"
"71","Tommy King (57)","10KM MALE","","01:14:43 - 01:14:43"
"72","Tanya Jeffrey (55)","10KM FEMALE","Farnham Town Running Club","01:14:58 - 01:14:58"
"73","Laura Bartlett short (8)","10KM FEMALE","Farnham Town Running Club","01:14:58 - 01:14:58"
"74","Sharon Robinson (91)","10KM FEMALE","","01:14:58 - 01:14:58"
"75","Hannah Leach (64)","10KM FEMALE","","01:15:23 - 01:15:23"
"76","Richard Leach (63)","10KM MALE","","01:15:43 - 01:15:43"
"77","Robert Chapman (19)","10KM MALE","","01:15:58 - 01:15:58"
"78","Nicole Mackey (67)","10KM FEMALE","","01:15:58 - 01:15:58"
"79","Deborah Nugent (76)","10KM FEMALE","Farnham Town Running Club","01:19:03 - 01:19:03"
"80","Laura Cabraal (16)","10KM FEMALE","","01:19:48 - 01:19:48"
"81","Trevor Tribe (96)","15KM MALE","","01:35:48 - 01:35:48"
"82","Annabel Williams (117)","5KM FEMALE","","01:36:33 - 01:36:33"
"83","Catherine Beer (9)","15KM FEMALE","","01:50:58 - 01:50:58"
"84","Carmen Brown (13)","15KM FEMALE","","01:50:58 - 01:50:58"
"85","Sarah Brydges (14)","15KM FEMALE","","01:55:43 - 01:55:43"
"86","Julia Valentine (100)","15KM FEMALE","","01:55:53 - 01:55:53"
"87","Anneliese Lawn (62)","20KM FEMALE","","01:56:18 - 01:56:18"
"88","Cicely Glazebrook (44)","15KM FEMALE","","01:58:18 - 01:58:18"
"89","Miffy Flint (37)","15KM FEMALE","","01:58:18 - 01:58:18"
"90","Bethan Putter (88)","20KM FEMALE","","01:59:33 - 01:59:33"
"91","Mark Eshelby (35)","20KM MALE","","02:01:18 - 02:01:18"
"92","Danny Ward (104)","20KM MALE","","02:09:53 - 02:09:53"
"93","Johntomas Smith (115)","20KM MALE","","02:10:06 - 02:10:06"
"94","Grace Gill (42)","20KM FEMALE","","02:10:38 - 02:10:38"
"95","Esther Hill (50)","20KM FEMALE","","02:10:53 - 02:10:53"
"96","Luke James (54)","20KM MALE","","02:16:12 - 02:16:12"
"97","Samuel Angel (3)","20KM MALE","","02:17:53 - 02:17:53"
"98","Flavia Cataldo (17)","20KM FEMALE","","02:31:28 - 02:31:28"
