"Position","Name","Category","Club","Turn","Finish"
"1","Matthew Breckon (9)","M30>34","","00:32:05 - 00:32:05","01:49:05 - 02:21:10"
"2","Matt Tozer (65)","M35 >39","","01:54:45 - 01:54:45","00:39:05 - 02:33:50"
"3","Hayley Moore (43)","F30 >34","","01:56:35 - 01:56:35","00:40:00 - 02:36:35"
"4","Dion Duvenage (18)","M50 > 54","","01:58:40 - 01:58:40","00:41:20 - 02:40:00"
"5","Mark Robertson (51)","M55>59","","01:59:37 - 01:59:37","00:43:15 - 02:42:52"
"6","Matthew Bailey (3)","M40>44","","02:03:12 - 02:03:12","00:41:50 - 02:45:02"
"7","Goncalo Pinto (49)","M30>34","","00:38:30 - 00:38:30","02:08:30 - 02:47:00"
"8","Karolis Balinskas (4)","M25>29","","02:05:55 - 02:05:55","00:45:45 - 02:51:40"
"9","Barry Adams (2)","M65 > 69","David Lloyd, Ringwood, Hants","N/A","02:52:52 - 02:52:52"
"10","Shane Mccauley (39)","M40 > 44","Ful-On Tri","02:07:35 - 02:07:35","00:46:10 - 02:53:45"
"11","Alex Root (53)","M30 >34","","02:10:30 - 02:10:30","00:44:35 - 02:55:05"
"12","Ruth Darlow (17)","F25 >29","","02:11:57 - 02:11:57","00:46:35 - 02:58:32"
"13","Graeme Hughes (32)","M50>54","","02:11:30 - 02:11:30","00:49:05 - 03:00:35"
"14","Neil Sargeant (56)","M45>49","","02:13:00 - 02:13:00","00:47:50 - 03:00:50"
"15","Karen Milton (42)","F40 >44","","02:13:35 - 02:13:35","00:48:50 - 03:02:25"
"16","Maxine Emes (21)","F40 >44","","02:23:40 - 02:23:40","00:39:40 - 03:03:20"
"17","Justin Mcdermott (41)","M50>54","","02:15:10 - 02:15:10","00:48:20 - 03:03:30"
"18","Oliver Grady (27)","M20>24","","00:41:00 - 00:41:00","02:22:40 - 03:03:40"
"19","Ray Gibbs (25)","M55>59","","02:18:37 - 02:18:37","00:46:20 - 03:04:57"
"20","sarah kerswell (36)","F55>59","","00:39:05 - 00:39:05","02:26:35 - 03:05:40"
"21","James Swift (62)","M35>39","","02:18:55 - 02:18:55","00:49:20 - 03:08:15"
"22","Mark Blake (7)","M40 > 44","","00:40:50 - 00:40:50","02:29:00 - 03:09:50"
"23","Graeme Bell (6)","M45 > 49","East London Triathletes","02:20:50 - 02:20:50","00:51:25 - 03:12:15"
"24","Daniel Hendry (29)","M40>44","","00:45:02 - 00:45:02","02:27:50 - 03:12:52"
"25","Emma Higgins (31)","F20 >24","","02:20:00 - 02:20:00","00:52:55 - 03:12:55"
"26","Luke Tyburski (66)","M35 >39","","02:25:37 - 02:25:37","00:53:10 - 03:18:47"
"27","John Fairhurst (22)","M45>49","I LIKE CHEESE","02:28:35 - 02:28:35","00:53:25 - 03:22:00"
"28","Maria Pan (47)","F45 > 49","Nowca","02:31:00 - 02:31:00","00:55:00 - 03:26:00"
"29","Courteney Pienaar (48)","F20 >24","","00:42:25 - 00:42:25","02:43:55 - 03:26:20"
"30","Kay Southway (59)","F55 >59","","02:33:07 - 02:33:07","00:53:35 - 03:26:42"
"31","Jessica Verrall (67)","F30 >34","","00:44:00 - 00:44:00","02:43:29 - 03:27:29"
"32","Tegan Jones (34)","M45>49","","02:33:22 - 02:33:22","00:56:10 - 03:29:32"
