"Position","Name","Category","Club","Finish"
"1","De Vulder Joris (26)","","","05:59:35 - 05:59:35"
"2","Javier Sapena Parra (11)","","","06:16:25 - 06:16:25"
"3","Eduardo Prieto Selva (5)","","","06:16:30 - 06:16:30"
"4","Juan Alberto Martinez Valenzuela (44)","","","06:16:30 - 06:16:30"
"5","Luis Oliver Carrasco (42)","","","06:18:25 - 06:18:25"
"6","Daniel Arques Martinez (12)","","","06:21:55 - 06:21:55"
"7","Javier Blasco Molio (1)","","","06:29:05 - 06:29:05"
"8","Antonio Villaescusa Quesada (29)","","","06:29:10 - 06:29:10"
"9","Manuel Garcia Lopez (46)","","","06:29:10 - 06:29:10"
"10","Epifanio Garcia Mateo (10)","","","06:29:15 - 06:29:15"
"11","Quim Hernandez (13)","","","06:33:15 - 06:33:15"
"12","Jose Gimenez Castillo (40)","","","06:39:25 - 06:39:25"
"13","Ivan Tarraga Martinez (28)","","","06:55:55 - 06:55:55"
"14","Raul Oliver Carrasco (43)","","","06:56:05 - 06:56:05"
"15","Diego Ballesta Garcia (39)","","","07:09:30 - 07:09:30"
"16","Jose Antonio Gomiz Martinez (41)","","","07:10:00 - 07:10:00"
"17","Antonio Manuel Alarcon Sanchez (34)","","","07:10:00 - 07:10:00"
"18","Miguel Asensi Martinez (32)","","","07:10:00 - 07:10:00"
"19","Javi Parra  Bertomeu (4)","","","07:10:05 - 07:10:05"
"20","Moises Grimalt Moragues (2)","","","07:10:10 - 07:10:10"
"21","Jose Daniel Roca Jurado (33)","","","07:10:10 - 07:10:10"
"22","Frank D'Haenens (27)","","","07:18:40 - 07:18:40"
"23","Pablo Mir Buso (25)","","","07:18:45 - 07:18:45"
"24","Gabriel Valero Alarcon (8)","","","07:40:50 - 07:40:50"
"25","Francisco Martinez Cea (47)","","","07:45:00 - 07:45:00"
"26","Alexandre Morell Jorda (6)","","","07:45:05 - 07:45:05"
"27","Jose Antonio Jorge Peri (19)","","","08:01:30 - 08:01:30"
"28","Paco Perez (49)","Master 40","DoYouBike","08:13:05 - 08:13:05"
"29","Jorge Luis Guillen Barcelo (35)","","","08:36:25 - 08:36:25"
"30","Jose Manuel Tari Garcia (36)","","","08:36:25 - 08:36:25"
"31","Jose Javier Ballesteros Barrajon (37)","","","08:36:25 - 08:36:25"
"32","Angel Capilla Rubio (45)","","","08:36:40 - 08:36:40"
"33","Maria Esperanza Sanchez (48)","","","08:36:50 - 08:36:50"
"34","Jose Daniel Lopez Pardines (9)","","","08:56:55 - 08:56:55"
"35","Antonio Tarraga Martinez (31)","","","09:02:45 - 09:02:45"
"36","Jose Manuel Albujer Sanchez (7)","","","09:02:50 - 09:02:50"
"37","Juan Andres Perez Domngo (24)","","","09:04:30 - 09:04:30"
"38","Rudi Peemans (3)","","","09:04:35 - 09:04:35"
"39","Vicent Cuco Soler (20)","","","09:23:50 - 09:23:50"
"40","Vicent Cuco Llorca (21)","","","09:24:10 - 09:24:10"
"41","Inaki Urra Irigoyen (18)","","","09:44:30 - 09:44:30"
"42","Alvaro Urra Irigoyen (17)","","","09:44:35 - 09:44:35"
"43","Juan Ignacio Fontestad Paricio (15)","","","10:13:30 - 10:13:30"
"44","Roberto Bonora (51)","","","10:13:35 - 10:13:35"
"45","Jose Andres Segui Cosme (38)","","","10:13:40 - 10:13:40"
"46","Helmut Faust (23)","","","10:13:40 - 10:13:40"
"47","Brett Richmond (22)","","","10:16:25 - 10:16:25"
"48","Jose Ramon Perez Yeste (14)","","","N/A"
"49","Rafael Corbalan Perez (16)","","","N/A"
"50","Jose Antonio Jimenez Martinez (30)","","","N/A"
