"Name","Category","Club","Finish"
"John Cross (21)","10mi","","01:54:29 - 01:54:29"
"Antoine Du Baret (24)","10mi","","01:54:47 - 01:54:47"
"Jamie Duncan (26)","10mi","","01:56:35 - 01:56:35"
"Liz Duncan (25)","10mi","","02:11:06 - 02:11:06"
"Caroline Harrington (36)","10mi","","02:12:00 - 02:12:00"
"Claire Nealon (54)","10mi","","02:12:00 - 02:12:00"
"Paul Core (19)","10mi","","02:23:04 - 02:23:04"
"Karl Cowing (20)","10mi","","02:25:10 - 02:25:10"
"Dave Roberts (62)","10mi","","02:25:12 - 02:25:12"
"Alex Ross (63)","10mi","","02:33:56 - 02:33:56"
"Valentine Gardener (31)","10mi","","02:34:01 - 02:34:01"
"Helen Martin (52)","10mi","","02:36:19 - 02:36:19"
"Robert Martin (53)","10mi","","02:36:40 - 02:36:40"
"Liam Clothier (17)","10mi","","02:38:21 - 02:38:21"
"Nicola Clothier (18)","10mi","","02:38:23 - 02:38:23"
"Georgie Pocock (59)","10mi","","02:48:27 - 02:48:27"
"David Andrews (4)","10mi","","02:48:39 - 02:48:39"
"Lynsey Agnew (1)","10mi","","02:49:42 - 02:49:42"
"Peter Agnew (2)","10mi","","02:50:02 - 02:50:02"
"Thomas Ashton-Key (7)","10mi","","03:03:15 - 03:03:15"
"Margaret Ashton-Key (6)","10mi","","03:03:21 - 03:03:21"
"Peter Dewbery (23)","15mi","","03:03:34 - 03:03:34"
"Sarah Howell (42)","10mi","","03:22:45 - 03:22:45"
"Tony Howell (43)","10mi","","03:22:47 - 03:22:47"
"Catherine Johnston (49)","10mi","","03:24:07 - 03:24:07"
"Peter Godsland (33)","10mi","","03:28:31 - 03:28:31"
"David Woodward (75)","10mi","","03:28:36 - 03:28:36"
"Jenny James (47)","10mi","","03:28:43 - 03:28:43"
"Matthew Pleass (58)","10mi","","03:28:44 - 03:28:44"
"Siôn Williams (73)","10mi","","03:33:43 - 03:33:43"
"Justin Hunt (45)","10mi","","03:33:58 - 03:33:58"
"Mary Halsey (35)","10mi","","03:34:20 - 03:34:20"
"Andrew Church (16)","10mi","","03:34:22 - 03:34:22"
"Chris Hobbs (40)","10mi","","03:45:31 - 03:45:31"
"Correigh Killick (51)","10mi","","03:45:32 - 03:45:32"
"Tina Van Ewyk (70)","10mi","","04:02:08 - 04:02:08"
"Alexandra Holzer (41)","10mi","","04:02:14 - 04:02:14"
"Jenny Stott (66)","10mi","","04:02:15 - 04:02:15"
"Hannah Carver (14)","10mi","","04:02:15 - 04:02:15"
"Dylan Williams (74)","15mi","","04:02:26 - 04:02:26"
"Taro Keens (50)","15mi","","04:02:42 - 04:02:42"
"Will Arnold (5)","15mi","","04:02:45 - 04:02:45"
"Katie Sparrow (65)","10mi","","04:02:53 - 04:02:53"
"Anjanee Neat (55)","10mi","","04:02:54 - 04:02:54"
"Adam Neat (56)","10mi","","04:02:55 - 04:02:55"
"Ashley Browes (12)","10mi","","04:02:57 - 04:02:57"
"Bryony Harrison-Croft (37)","10mi","","04:02:58 - 04:02:58"
"Richard Proctor (60)","10mi","","04:02:58 - 04:02:58"
"Simon Ward (72)","10mi","","04:03:02 - 04:03:02"
"Claire Hutton (46)","10mi","","04:03:12 - 04:03:12"
"Emma Vaughton (71)","10mi","","04:12:09 - 04:12:09"
"Louisa Bell (9)","10mi","","04:12:11 - 04:12:11"
"Helen Ruane (64)","10mi","","04:12:14 - 04:12:14"
"Sophie Bence (10)","10mi","","04:12:17 - 04:12:17"
"Jo Ferguson (28)","10mi","","04:12:17 - 04:12:17"
"Claire Elford (27)","10mi","","04:12:18 - 04:12:18"
"Helen Thompson (68)","10mi","","04:12:18 - 04:12:18"
"Sarah Nineham (57)","10mi","","04:13:14 - 04:13:14"
"Julie Swainston (67)","10mi","","04:30:01 - 04:30:01"
"Grace Hawker (38)","10mi","","04:30:02 - 04:30:02"
"Louisa Rayner (61)","10mi","","04:30:02 - 04:30:02"
"Paul Blundell (11)","10mi","","04:30:05 - 04:30:05"
"Sarah Fitton (29)","10mi","","04:30:08 - 04:30:08"
"Tracy Hickson (39)","10mi","","04:30:21 - 04:30:21"
"Danii Bundy-Marsh (13)","10mi","","04:30:34 - 04:30:34"
"Richard Glanfield (32)","15mi","","04:45:16 - 04:45:16"
"Chris Jewett (48)","15mi","","04:45:36 - 04:45:36"
"Rory Turner (69)","15mi","","04:45:39 - 04:45:39"
"Matt Fortune (30)","15mi","","04:45:55 - 04:45:55"
