"Position","Name","Category","Club","CP 1. Mawgan Porth","CP 2. Porth","CP 3. Crantok Beach","Finish"
"1","James Warren (280)","M45>49","","N/A","02:07:51 - 02:07:51","00:47:16 - 02:55:07","01:25:06 - 04:20:13"
"2","Simon Wykes (296)","M25>29","","01:11:22 - 01:11:22","N/A","N/A","03:13:11 - 04:24:33"
"3","Lawrence Morris (182)","M30>34","","01:21:36 - 01:21:36","00:49:07 - 02:10:43","00:56:40 - 03:07:23","01:34:13 - 04:41:36"
"4","Peter Beard (25)","M35>39","","01:16:39 - 01:16:39","00:52:38 - 02:09:17","00:50:38 - 02:59:55","01:44:44 - 04:44:39"
"5","Sean Rice (207)","M50>54","","01:17:30 - 01:17:30","00:55:38 - 02:13:08","00:58:37 - 03:11:45","01:34:15 - 04:46:00"
"6","Ash Tuck (264)","M 30>34","Kinetic Sports","01:14:57 - 01:14:57","00:48:08 - 02:03:05","00:50:38 - 02:53:43","01:54:18 - 04:48:01"
"7","Tom King (146)","M30>34","","01:28:49 - 01:28:49","00:55:38 - 02:24:27","00:53:38 - 03:18:05","01:37:14 - 04:55:19"
"8","Ben Whitfield (288)","M25>29","","01:23:42 - 01:23:42","00:53:38 - 02:17:20","01:02:09 - 03:19:29","01:38:15 - 04:57:44"
"9","Jim Eustance (77)","M50>54","","01:24:43 - 01:24:43","00:55:22 - 02:20:05","00:58:56 - 03:19:01","01:40:18 - 04:59:19"
"10","Rob Eustance (78)","M60>64","","01:24:37 - 01:24:37","00:54:41 - 02:19:18","00:59:40 - 03:18:58","01:40:21 - 04:59:19"
"11","Martin Higgins (124)","M50>54","","01:36:53 - 01:36:53","00:55:37 - 02:32:30","00:55:08 - 03:27:38","01:33:16 - 05:00:54"
"12","Chris Loach (154)","M45>49","","01:37:45 - 01:37:45","00:57:08 - 02:34:53","00:51:09 - 03:26:02","01:36:43 - 05:02:45"
"13","Ross Thorpe (258)","M30>34","","01:26:08 - 01:26:08","01:00:38 - 02:26:46","00:55:09 - 03:21:55","01:42:45 - 05:04:40"
"14","Olly Scudds (222)","M20>24","","01:25:31 - 01:25:31","00:57:09 - 02:22:40","00:57:40 - 03:20:20","01:46:17 - 05:06:37"
"15","Lloyd Watkin (281)","M40>44","Vegan runners","01:25:47 - 01:25:47","00:58:09 - 02:23:56","00:55:38 - 03:19:34","01:47:46 - 05:07:20"
"16","Jonathan Jamieson Black (142)","M20>24","","01:15:37 - 01:15:37","00:53:07 - 02:08:44","01:02:40 - 03:11:24","02:02:18 - 05:13:42"
"17","Robert Treadwell (262)","M55>59","100 Marathon Club","01:32:12 - 01:32:12","00:59:38 - 02:31:50","00:58:37 - 03:30:27","01:43:15 - 05:13:42"
"18","Olly Creagh (66)","M30>34","","01:30:16 - 01:30:16","00:56:49 - 02:27:05","01:03:00 - 03:30:05","01:44:16 - 05:14:21"
"19","John Howard (126)","M50>54","Langport Runners","01:37:34 - 01:37:34","00:59:39 - 02:37:13","01:00:39 - 03:37:52","01:36:43 - 05:14:35"
"20","Edward Sticka (245)","M30>34","","01:30:18 - 01:30:18","00:56:48 - 02:27:06","01:01:39 - 03:28:45","01:46:26 - 05:15:11"
"21","Alex Paraskeva (195)","M30>34","","01:30:19 - 01:30:19","00:56:37 - 02:26:56","01:02:10 - 03:29:06","01:46:15 - 05:15:21"
"22","Robert  Wiseman (292)","M50>54","","01:31:05 - 01:31:05","00:54:37 - 02:25:42","01:04:40 - 03:30:22","01:46:45 - 05:17:07"
"23","Jonathan Stone (246)","M30>34","","01:26:41 - 01:26:41","00:52:08 - 02:18:49","01:09:41 - 03:28:30","01:48:45 - 05:17:15"
"24","John Lambourne (150)","M40>44","","01:31:15 - 01:31:15","00:52:33 - 02:23:48","01:02:53 - 03:26:41","01:50:42 - 05:17:23"
"25","Isabella Ascah-Coallier (11)","F40>44","","01:28:53 - 01:28:53","00:55:08 - 02:24:01","01:02:40 - 03:26:41","01:50:45 - 05:17:26"
"26","William Van Klaveren (265)","M25>29","","01:30:43 - 01:30:43","00:56:47 - 02:27:30","01:05:42 - 03:33:12","01:46:32 - 05:19:44"
"27","Jeremey Taylor (149)","M55>59","","01:28:47 - 01:28:47","00:57:09 - 02:25:56","01:06:10 - 03:32:06","01:52:15 - 05:24:21"
"28","Richard Anderson (5)","M45>49","","01:31:21 - 01:31:21","00:57:39 - 02:29:00","01:03:10 - 03:32:10","01:52:15 - 05:24:25"
"29","Tracey Waite (271)","F40>44","","01:38:58 - 01:38:58","00:59:07 - 02:38:05","01:01:58 - 03:40:03","01:44:47 - 05:24:50"
"30","Matthew Robinson (210)","M35>39","","01:32:09 - 01:32:09","01:01:39 - 02:33:48","01:02:12 - 03:36:00","01:49:46 - 05:25:46"
"31","Paul Davies (70)","M30>34","","01:32:17 - 01:32:17","01:01:39 - 02:33:56","01:02:10 - 03:36:06","01:49:46 - 05:25:52"
"32","Steve Yates (297)","M50>54","On the Run","01:32:52 - 01:32:52","01:02:09 - 02:35:01","01:02:39 - 03:37:40","01:49:15 - 05:26:55"
"33","Adrian Bastian (23)","M55>59","","01:26:05 - 01:26:05","01:01:39 - 02:27:44","01:04:11 - 03:31:55","01:55:16 - 05:27:11"
"34","Simon Mills (177)","M45>49","","01:29:37 - 01:29:37","01:01:38 - 02:31:15","01:04:40 - 03:35:55","01:51:45 - 05:27:40"
"35","James Scott (217)","M50>54","","01:43:45 - 01:43:45","01:04:08 - 02:47:53","00:53:37 - 03:41:30","01:49:16 - 05:30:46"
