"Position","Name","Category","Club","CP 1","CP 2","CP 3","Finish"
"1","Alex Muir (108)","M45>49","Golden Joggers","01:15:35 - 01:15:35","01:18:20 - 02:33:55","01:22:05 - 03:56:00","01:22:05 - 05:18:05"
"2","Andy Mutter (111)","M50>54","","01:22:30 - 01:22:30","01:20:10 - 02:42:40","01:23:30 - 04:06:10","01:26:00 - 05:32:10"
"3","Jeff Champkins (24)","M40>44","","N/A","N/A","N/A","05:58:19 - 05:58:19"
"4","Matthew Barsby (8)","M35>39","","01:59:00 - 01:59:00","01:01:20 - 03:00:20","01:34:15 - 04:34:35","01:39:20 - 06:13:55"
"5","Nicky Haynes (66)","F50>54","","01:40:55 - 01:40:55","01:45:25 - 03:26:20","01:21:35 - 04:47:55","01:27:20 - 06:15:15"
"6","Natalie  Jones (82)","F30>34","Bristol & West AC","01:19:40 - 01:19:40","01:31:10 - 02:50:50","01:41:15 - 04:32:05","01:49:45 - 06:21:50"
"7","Nic  Baldwin (172)","TBC","","01:57:35 - 01:57:35","01:08:00 - 03:05:35","01:35:35 - 04:41:10","01:43:00 - 06:24:10"
"8","Ethan Rhys Jenkins (131)","M20>25","London City Runners","01:38:10 - 01:38:10","01:31:30 - 03:09:40","01:40:40 - 04:50:20","01:34:50 - 06:25:10"
"9","Mark van Hoorn (184)","M45>49","Altis Amersfoort","02:34:45 - 02:34:45","00:39:05 - 03:13:50","01:39:25 - 04:53:15","01:35:20 - 06:28:35"
"10","Paul Coates (171)","TBC","","01:56:35 - 01:56:35","01:27:25 - 03:24:00","01:40:05 - 05:04:05","01:26:55 - 06:31:00"
"11","Rebecca Wilson (156)","F25>29","","01:29:05 - 01:29:05","01:37:50 - 03:06:55","01:43:35 - 04:50:30","01:42:05 - 06:32:35"
"12","Julius Naim (112)","M45>49","Bad boy running","01:33:12 - 01:33:12","01:33:43 - 03:06:55","01:43:20 - 04:50:15","01:42:25 - 06:32:40"
"13","Sarah Trim (148)","F40>44","Total Run Training","01:29:15 - 01:29:15","01:37:50 - 03:07:05","01:43:00 - 04:50:05","01:42:40 - 06:32:45"
"14","Flora Hurrell (75)","F35>39","","01:36:10 - 01:36:10","01:58:05 - 03:34:15","01:29:40 - 05:03:55","01:34:20 - 06:38:15"
"15","James Youlten (161)","M40>44","","01:56:45 - 01:56:45","01:31:15 - 03:28:00","01:37:50 - 05:05:50","01:44:40 - 06:50:30"
"16","Jim Eustace (46)","M50>54","","01:50:15 - 01:50:15","01:30:20 - 03:20:35","01:47:30 - 05:08:05","01:44:20 - 06:52:25"
"17","Spencer Carroll (22)","M50>54","","01:55:35 - 01:55:35","01:25:05 - 03:20:40","01:47:45 - 05:08:25","01:44:05 - 06:52:30"
"18","Robert McGuane (100)","M35>39","","01:56:35 - 01:56:35","01:30:25 - 03:27:00","01:43:50 - 05:10:50","01:48:00 - 06:58:50"
"19","Rob Treadwell (147)","M50>54","","01:56:50 - 01:56:50","01:23:45 - 03:20:35","01:57:00 - 05:17:35","01:54:25 - 07:12:00"
"20","Leo Crawford (34)","M45>49","CirencesterAC","02:02:07 - 02:02:07","01:38:40 - 03:40:47","01:44:40 - 05:25:27","01:49:35 - 07:15:02"
"21","Dave Deane (37)","M30>34","","01:29:15 - 01:29:15","01:41:10 - 03:10:25","02:00:00 - 05:10:25","02:26:20 - 07:36:45"
"22","Kevin Coughlan (32)","M35>39","","01:38:15 - 01:38:15","01:46:50 - 03:25:05","02:01:20 - 05:26:25","02:16:50 - 07:43:15"
"23","Mike Long (93)","M30>34","","01:50:25 - 01:50:25","01:58:45 - 03:49:10","02:00:25 - 05:49:35","01:55:50 - 07:45:25"
"24","Zoe Gulliver (61)","F45>49","","02:07:25 - 02:07:25","01:55:40 - 04:03:05","01:52:20 - 05:55:25","01:51:50 - 07:47:15"
"25","Lou Dutch (40)","F45>49","","01:54:45 - 01:54:45","02:08:50 - 04:03:35","01:59:15 - 06:02:50","01:58:05 - 08:00:55"
"26","Pete Cross (35)","M64>69","Belgrave Harriers","01:57:00 - 01:57:00","02:02:50 - 03:59:50","02:04:55 - 06:04:45","01:58:15 - 08:03:00"
"27","Debbie Butt (180)","F55>59","","01:56:40 - 01:56:40","01:53:20 - 03:50:00","02:06:45 - 05:56:45","02:11:15 - 08:08:00"
"28","Jo Bridle (16)","F50>54","Dorset Sole Sisters","02:09:05 - 02:09:05","01:58:05 - 04:07:10","02:10:25 - 06:17:35","01:51:00 - 08:08:35"
"29","Paul Bushby (19)","M55>59","Marlow Striders","02:01:55 - 02:01:55","02:09:50 - 04:11:45","02:04:55 - 06:16:40","01:52:20 - 08:09:00"
"30","Greg Lee (92)","M50>54","","01:51:00 - 01:51:00","02:01:10 - 03:52:10","02:07:45 - 05:59:55","02:14:45 - 08:14:40"
"31","Matt Randall (129)","M45>49","","01:50:55 - 01:50:55","01:59:30 - 03:50:25","02:09:15 - 05:59:40","02:15:05 - 08:14:45"
"32","Danni Blackie (183)","","","02:03:00 - 02:03:00","02:08:10 - 04:11:10","02:06:45 - 06:17:55","01:56:55 - 08:14:50"
"33","Jason Pecoraro (121)","M45>49","","02:01:43 - 02:01:43","01:55:05 - 03:56:48","02:07:50 - 06:04:38","02:14:45 - 08:19:23"
"34","Diane Byrne (20)","F55>59","Alton Runners ","02:05:35 - 02:05:35","02:08:20 - 04:13:55","02:08:35 - 06:22:30","01:57:30 - 08:20:00"
"35","Lorraine Collins (27)","F50>54","","02:03:15 - 02:03:15","02:18:25 - 04:21:40","02:09:05 - 06:30:45","02:04:45 - 08:35:30"
"36","Natasha Perks (122)","F30>34","","02:09:05 - 02:09:05","02:14:35 - 04:23:40","02:22:20 - 06:46:00","01:50:45 - 08:36:45"
"37","John Stoneman (141)","M50>54","","02:15:57 - 02:15:57","02:12:28 - 04:28:25","02:09:10 - 06:37:35","02:04:15 - 08:41:50"
"38","Bex Johnson (81)","F50>54","","02:02:00 - 02:02:00","02:14:15 - 04:16:15","02:11:15 - 06:27:30","02:18:25 - 08:45:55"
"39","Drew Fobbester (52)","M60>64","","02:35:25 - 02:35:25","02:46:05 - 05:21:30","02:49:40 - 08:11:10","00:35:25 - 08:46:35"
"40","Steven Jackson (77)","M60>64","","02:03:00 - 02:03:00","02:09:20 - 04:12:20","02:11:25 - 06:23:45","02:23:45 - 08:47:30"
"41","Lucinda Booth (182)","F50>54","","01:58:40 - 01:58:40","02:10:40 - 04:09:20","02:14:40 - 06:24:00","02:23:35 - 08:47:35"
"42","Naomi Wood (159)","F30>34","","01:52:02 - 01:52:02","02:18:55 - 04:10:57","02:19:20 - 06:30:17","02:25:55 - 08:56:12"
"43","Tracey Gill (56)","F40>44","","02:07:50 - 02:07:50","02:17:10 - 04:25:00","02:23:20 - 06:48:20","02:16:05 - 09:04:25"
"44","Justin Marney (96)","M5 >59","","02:18:25 - 02:18:25","02:23:10 - 04:41:35","02:22:50 - 07:04:25","02:29:35 - 09:34:00"
"45","Richard Corp (30)","M50>54","","02:08:40 - 02:08:40","02:32:55 - 04:41:35","02:33:45 - 07:15:20","02:28:20 - 09:43:40"
"46","Jon Read (130)","M40>44","Team the Oasthouse","02:16:25 - 02:16:25","02:26:10 - 04:42:35","02:37:05 - 07:19:40","02:49:25 - 10:09:05"
"47","Jody Alder (2)","M40>44","","02:17:10 - 02:17:10","02:27:55 - 04:45:05","02:36:05 - 07:21:10","02:49:00 - 10:10:10"
"48","Jamie Rickard (132)","M40>44","","02:16:55 - 02:16:55","02:26:10 - 04:43:05","02:39:20 - 07:22:25","02:48:20 - 10:10:45"
"49","Steve Alexandra (3)","M50>54","","02:29:10 - 02:29:10","02:36:35 - 05:05:45","02:29:35 - 07:35:20","03:00:29 - 10:35:49"
"50","Jan Payne (119)","M65>69","","02:26:10 - 02:26:10","02:40:20 - 05:06:30","02:36:05 - 07:42:35","02:53:55 - 10:36:30"
"51","Chris Spencer (138)","M50>54","","02:37:25 - 02:37:25","02:34:20 - 05:11:45","02:29:20 - 07:41:05","02:56:25 - 10:37:30"
"52","Yvonne Fisher (50)","F50>54","Royal Wootton Bassett Hounds","02:29:55 - 02:29:55","02:53:50 - 05:23:45","02:35:00 - 07:58:45","02:48:35 - 10:47:20"
"53","Richard Greasby (60)","M45>49","","17:16:17 - 17:16:17","02:07:00 - 19:23:17","02:12:50 - 21:36:07","02:02:05 - 23:38:12"
"54","Justine Flett (51)","F50>54","","16:01:43 - 16:01:43","02:36:15 - 18:37:58","02:40:10 - 21:18:08","02:25:52 - 23:44:00"
"55","Jason Clark (26)","M60>64","Purbeck Runners","18:07:47 - 18:07:47","01:42:00 - 19:49:47","01:53:15 - 21:43:02","02:25:35 - 24:08:37"
"56","Freya Marney (97)","F20>24","","16:52:46 - 16:52:46","02:27:00 - 19:19:46","02:23:10 - 21:42:56","02:29:15 - 24:12:11"
"57","Laura Appleby (4)","F 35>39","","19:05:51 - 19:05:51","01:38:25 - 20:44:16","01:47:55 - 22:32:11","01:42:15 - 24:14:26"
"58","Holly Harris (65)","F35>39","Leigh-on-Sea Striders","17:24:05 - 17:24:05","02:18:10 - 19:42:15","02:20:25 - 22:02:40","02:15:40 - 24:18:20"
"59","Andrew Wilson long (157)","M35>39","","18:34:36 - 18:34:36","01:53:00 - 20:27:36","02:04:20 - 22:31:56","01:56:00 - 24:27:56"
"60","Gary Young (162)","M55>59","Egdon Heath Harriers","19:41:55 - 19:41:55","01:54:15 - 21:36:10","01:54:00 - 23:30:10","01:45:55 - 25:16:05"
"61","Rick Jenner (80)","M45>49","Ranelagh Harriers","24:53:44 - 24:53:44","01:26:55 - 26:20:39","01:29:20 - 27:49:59","01:32:35 - 29:22:34"
"62","Fiona Norris (114)","F60>64","","24:57:12 - 24:57:12","02:33:20 - 27:30:32","02:33:35 - 30:04:07","02:28:20 - 32:32:27"
