"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 5","CP 6","Finish"
"1","Daniel Silvester (78)","MALE","","01:19:35 - 01:19:35","01:08:00 - 02:27:35","01:16:15 - 03:43:50","00:58:00 - 04:41:50","01:13:20 - 05:55:10","01:11:05 - 07:06:15","01:17:35 - 08:23:50"
"2","Andrew Roberts (68)","MALE","","01:20:10 - 01:20:10","01:13:40 - 02:33:50","01:14:40 - 03:48:30","01:05:20 - 04:53:50","01:13:30 - 06:07:20","01:08:55 - 07:16:15","01:15:15 - 08:31:30"
"3","Luke Wyatt (73)","MALE","","01:26:30 - 01:26:30","01:14:25 - 02:40:55","01:14:20 - 03:55:15","01:07:15 - 05:02:30","01:13:40 - 06:16:10","01:21:35 - 07:37:45","01:20:30 - 08:58:15"
"4","Jamie Cruickshank (53)","MALE","","01:43:05 - 01:43:05","01:24:10 - 03:07:15","01:14:35 - 04:21:50","01:10:50 - 05:32:40","01:26:55 - 06:59:35","01:29:05 - 08:28:40","01:20:00 - 09:48:40"
"5","Oscar Hyatt (77)","MALE","","N/A","N/A","04:24:40 - 04:24:40","01:25:25 - 05:50:05","01:38:20 - 07:28:25","01:31:15 - 08:59:40","01:27:30 - 10:27:10"
"6","Joe Oakes (66)","MALE","","01:33:40 - 01:33:40","01:24:35 - 02:58:15","01:25:55 - 04:24:10","01:13:10 - 05:37:20","01:41:55 - 07:19:15","01:41:20 - 09:00:35","01:31:40 - 10:32:15"
"7","John Boulton (51)","MALE","","01:42:00 - 01:42:00","01:30:55 - 03:12:55","01:30:20 - 04:43:15","01:19:15 - 06:02:30","01:30:35 - 07:33:05","01:38:25 - 09:11:30","01:40:50 - 10:52:20"
"8","Phil Martin (74)","MALE","","01:33:45 - 01:33:45","01:24:45 - 02:58:30","01:26:00 - 04:24:30","01:27:35 - 05:52:05","01:48:20 - 07:40:25","01:36:40 - 09:17:05","01:37:00 - 10:54:05"
"9","Rosie Williams (72)","FEMALE","","01:44:40 - 01:44:40","01:32:25 - 03:17:05","01:35:35 - 04:52:40","01:30:00 - 06:22:40","01:35:20 - 07:58:00","01:29:25 - 09:27:25","01:31:00 - 10:58:25"
"10","Marc Curtis (55)","MALE","","01:37:20 - 01:37:20","01:30:55 - 03:08:15","01:36:45 - 04:45:00","01:25:30 - 06:10:30","01:42:50 - 07:53:20","01:30:20 - 09:23:40","01:49:50 - 11:13:30"
"11","William Walder (70)","MALE","","01:34:10 - 01:34:10","01:24:40 - 02:58:50","01:36:50 - 04:35:40","01:21:50 - 05:57:30","01:52:20 - 07:49:50","01:42:30 - 09:32:20","02:00:55 - 11:33:15"
"12","Fiona Mongredien (65)","FEMALE","","01:44:45 - 01:44:45","01:33:35 - 03:18:20","01:40:00 - 04:58:20","01:26:55 - 06:25:15","01:37:25 - 08:02:40","01:42:45 - 09:45:25","01:47:55 - 11:33:20"
"13","Beata West (71)","","","N/A","N/A","07:35:25 - 07:35:25","02:03:25 - 09:38:50","01:41:40 - 11:20:30","N/A","00:32:50 - 11:53:20"
"14","Eszter Adam (76)","FEMALE","","01:45:27 - 01:45:27","01:34:23 - 03:19:50","01:48:55 - 05:08:45","01:36:20 - 06:45:05","01:52:55 - 08:38:00","01:45:25 - 10:23:25","01:41:25 - 12:04:50"
"15","Patrick Omalley (75)","MALE","","02:15:50 - 02:15:50","01:36:40 - 03:52:30","01:40:00 - 05:32:30","01:22:50 - 06:55:20","01:42:00 - 08:37:20","01:45:55 - 10:23:15","01:44:10 - 12:07:25"
"16","Eamon Plowright (67)","MALE","","N/A","03:59:08 - 03:59:08","01:58:47 - 05:57:55","01:31:50 - 07:29:45","01:34:15 - 09:04:00","01:38:15 - 10:42:15","01:28:10 - 12:10:25"
"17","Benjamin Gifford (61)","MALE","","02:02:50 - 02:02:50","02:02:30 - 04:05:20","02:09:25 - 06:14:45","01:38:40 - 07:53:25","02:20:05 - 10:13:30","01:47:55 - 12:01:25","01:59:00 - 14:00:25"
"18","Paul Kyndt (63)","MALE","","02:02:50 - 02:02:50","02:02:40 - 04:05:30","02:09:05 - 06:14:35","01:39:30 - 07:54:05","02:19:30 - 10:13:35","01:47:50 - 12:01:25","01:59:10 - 14:00:35"
"19","Tim Kyndt (64)","MALE","","02:02:50 - 02:02:50","02:02:50 - 04:05:40","02:09:15 - 06:14:55","01:53:55 - 08:08:50","02:04:50 - 10:13:40","01:48:00 - 12:01:40","01:58:55 - 14:00:35"
