"Position","Name","Category","Club","CP 1. Zennor","CP 2.","CP 3. Cape Cornwall","Finish"
"1","James Warren (280)","M45>49","","01:55:33 - 01:55:33","00:58:38 - 02:54:11","01:12:09 - 04:06:20","01:10:08 - 05:16:28"
"2","Simon Wykes (296)","M25>29","","01:53:56 - 01:53:56","01:02:09 - 02:56:05","01:16:11 - 04:12:16","01:06:39 - 05:18:55"
"3","Steven Jackson (141)","M45>49","Frome Running Club","03:18:51 - 03:18:51","N/A","N/A","02:37:22 - 05:56:13"
"4","Lawrence Morris (182)","M30>34","","02:12:04 - 02:12:04","01:09:10 - 03:21:14","01:23:45 - 04:44:59","01:16:42 - 06:01:41"
"5","Sean Rice (207)","M50>54","","02:17:41 - 02:17:41","01:12:09 - 03:29:50","01:19:12 - 04:49:02","01:15:50 - 06:04:52"
"6","John Lambourne (150)","M40>44","","02:12:27 - 02:12:27","01:11:41 - 03:24:08","01:36:15 - 05:00:23","01:19:43 - 06:20:06"
"7","Peter Beard (25)","M35>39","","02:22:25 - 02:22:25","01:11:13 - 03:33:38","01:30:11 - 05:03:49","01:17:42 - 06:21:31"
"8","Ash Tuck (264)","M 30>34","Kinetic Sports","N/A","03:34:01 - 03:34:01","01:30:13 - 05:04:14","01:17:42 - 06:21:56"
"9","Jordan Hargreaves (117)","M25>29","","04:27:42 - 04:27:42","01:28:10 - 05:55:52","N/A","00:30:34 - 06:26:26"
"10","Isabella Ascah-Coallier (11)","F40>44","","02:16:21 - 02:16:21","01:12:09 - 03:28:30","01:34:09 - 05:02:39","01:24:42 - 06:27:21"
"11","John Howard (126)","M50>54","Langport Runners","02:25:22 - 02:25:22","01:14:40 - 03:40:02","01:30:14 - 05:10:16","01:23:01 - 06:33:17"
"12","Ben Whitfield (288)","M25>29","","02:23:03 - 02:23:03","01:22:02 - 03:45:05","01:33:14 - 05:18:19","01:18:12 - 06:36:31"
"13","Tom King (146)","M30>34","","02:28:45 - 02:28:45","01:15:10 - 03:43:55","01:29:45 - 05:13:40","01:23:14 - 06:36:54"
"14","Paddy Faircloth (82)","M35>39","","02:31:11 - 02:31:11","01:20:11 - 03:51:22","01:35:05 - 05:26:27","01:14:41 - 06:41:08"
"15","Arran Sutton (248)","M45>49","Fareham Running Club","02:14:23 - 02:14:23","01:08:11 - 03:22:34","01:46:47 - 05:09:21","01:36:47 - 06:46:08"
"16","Peter Westmorland (284)","M45>49","","02:07:39 - 02:07:39","01:13:41 - 03:21:20","01:48:14 - 05:09:34","01:36:46 - 06:46:20"
"17","John Lewis (340)","M65>69","","02:24:40 - 02:24:40","01:20:12 - 03:44:52","01:36:13 - 05:21:05","01:28:44 - 06:49:49"
"18","Lisa French (95)","F40>44","Weston Atheletic","02:28:53 - 02:28:53","01:18:41 - 03:47:34","01:29:43 - 05:17:17","01:32:44 - 06:50:01"
"19","Alex Paraskeva (195)","M30>34","","02:23:47 - 02:23:47","01:12:40 - 03:36:27","01:40:59 - 05:17:26","01:35:43 - 06:53:09"
"20","Edward Sticka (245)","M30>34","","02:16:52 - 02:16:52","01:19:12 - 03:36:04","01:41:06 - 05:17:10","01:36:02 - 06:53:12"
"21","Nicholas Skeen (234)","M25>29","","02:17:09 - 02:17:09","01:19:41 - 03:36:50","01:40:44 - 05:17:34","01:35:45 - 06:53:19"
"22","Ross Thorpe (258)","M30>34","","02:37:26 - 02:37:26","01:21:11 - 03:58:37","01:31:54 - 05:30:31","01:23:42 - 06:54:13"
"23","Lloyd Watkin (281)","M40>44","Vegan runners","02:23:12 - 02:23:12","01:22:42 - 03:45:54","01:37:15 - 05:23:09","01:32:43 - 06:55:52"
"24","Robert Treadwell (262)","M55>59","100 Marathon Club","02:19:55 - 02:19:55","01:27:12 - 03:47:07","01:38:15 - 05:25:22","01:33:01 - 06:58:23"
"25","Jonathan Stone (246)","M30>34","","02:22:49 - 02:22:49","01:25:40 - 03:48:29","01:42:46 - 05:31:15","01:27:51 - 06:59:06"
"26","Olly Creagh (66)","M30>34","","02:24:15 - 02:24:15","01:13:17 - 03:37:32","01:39:53 - 05:17:25","01:43:31 - 07:00:56"
"27","Martin Higgins (124)","M50>54","","02:32:03 - 02:32:03","01:30:41 - 04:02:44","01:37:15 - 05:39:59","01:22:47 - 07:02:46"
"28","Richard Anderson (5)","M45>49","","02:29:06 - 02:29:06","01:21:11 - 03:50:17","01:39:54 - 05:30:11","01:33:14 - 07:03:25"
"29","Richard Bruce (42)","M45>49","","02:34:07 - 02:34:07","01:23:12 - 03:57:19","01:40:46 - 05:38:05","01:30:46 - 07:08:51"
"30","Robin Sedden (223)","M30>34","","02:37:53 - 02:37:53","01:20:11 - 03:58:04","01:40:15 - 05:38:19","01:30:44 - 07:09:03"
"31","Sam Hawkins (347)","","","02:14:38 - 02:14:38","01:21:20 - 03:35:58","01:47:44 - 05:23:42","01:52:45 - 07:16:27"
"32","Tracey Waite (271)","F40>44","","02:32:19 - 02:32:19","01:28:29 - 04:00:48","01:45:37 - 05:46:25","01:31:40 - 07:18:05"
"33","Jonathan Jamieson Black (142)","M20>24","","02:31:58 - 02:31:58","01:19:40 - 03:51:38","01:45:01 - 05:36:39","01:42:04 - 07:18:43"
"34","James Fisher (88)","M35>39","","02:30:53 - 02:30:53","01:20:03 - 03:50:56","01:53:47 - 05:44:43","01:39:45 - 07:24:28"
"35","Lucinda Bayliss (24)","F30>34","Tri Surrey","02:32:58 - 02:32:58","01:29:05 - 04:02:03","01:52:46 - 05:54:49","01:32:29 - 07:27:18"
