"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 5","CP 6","Finish"
"1","Ruth Martin (698)","FV","St Albans Striders","01:19:29 - 01:19:29","02:09:16 - 03:28:45","01:04:57 - 04:33:42","01:26:01 - 05:59:43","03:05:30 - 09:05:13","N/A","00:28:23 - 09:33:36"
"2","Fumiaki Imamura (693)","MV","Trail Running Association","01:13:59 - 01:13:59","01:56:13 - 03:10:12","00:54:25 - 04:04:37","01:12:19 - 05:16:56","01:40:54 - 06:57:50","01:20:40 - 08:18:30","01:34:32 - 09:53:02"
"3","Gary Jarman (694)","MSV","","01:34:53 - 01:34:53","02:47:21 - 04:22:14","01:23:02 - 05:45:16","02:14:40 - 07:59:56","01:33:24 - 09:33:20","N/A","00:30:15 - 10:03:35"
"4","Anca Stadler (717)","FS","Suffolk Trail Runners","01:41:44 - 01:41:44","02:59:54 - 04:41:38","01:33:15 - 06:14:53","02:10:17 - 08:25:10","01:36:38 - 10:01:48","N/A","00:28:34 - 10:30:22"
"5","Alistair Eldred (684)","MV","","01:12:07 - 01:12:07","01:50:13 - 03:02:20","00:53:05 - 03:55:25","01:24:18 - 05:19:43","01:46:33 - 07:06:16","01:29:00 - 08:35:16","01:59:34 - 10:34:50"
"6","Shane Morgan (702)","MS","","01:22:30 - 01:22:30","02:08:05 - 03:30:35","01:00:28 - 04:31:03","01:21:30 - 05:52:33","02:02:16 - 07:54:49","01:19:05 - 09:13:54","01:41:51 - 10:55:45"
"7","Nur Hooton (690)","FSV","Runners-Next-the-Sea","01:41:44 - 01:41:44","02:57:49 - 04:39:33","01:23:29 - 06:03:02","02:09:55 - 08:12:57","02:24:07 - 10:37:04","N/A","00:26:53 - 11:03:57"
"8","Matti St John (716)","MS","","01:14:40 - 01:14:40","01:55:34 - 03:10:14","00:54:27 - 04:04:41","01:38:21 - 05:43:02","02:11:55 - 07:54:57","01:35:01 - 09:29:58","02:04:54 - 11:34:52"
"9","Kerrie Pimble (709)","FS","Team Dunerunners","01:23:18 - 01:23:18","02:01:34 - 03:24:52","01:00:06 - 04:24:58","01:26:41 - 05:51:39","01:57:43 - 07:49:22","01:40:01 - 09:29:23","02:08:05 - 11:37:28"
"10","Lorna Al Ani (670)","FV","Bournville Harriers","01:19:29 - 01:19:29","02:05:44 - 03:25:13","01:00:17 - 04:25:30","01:25:29 - 05:50:59","01:59:14 - 07:50:13","01:40:32 - 09:30:45","02:07:45 - 11:38:30"
"11","Caine Burton (678)","MS","Ryston Runners","01:18:59 - 01:18:59","02:10:14 - 03:29:13","01:04:17 - 04:33:30","01:25:52 - 05:59:22","01:56:22 - 07:55:44","01:44:11 - 09:39:55","02:03:45 - 11:43:40"
"12","Francois Xavier Ble (674)","MV","","01:17:50 - 01:17:50","02:15:05 - 03:32:55","01:12:19 - 04:45:14","01:29:20 - 06:14:34","02:18:06 - 08:32:40","01:41:01 - 10:13:41","02:05:24 - 12:19:05"
"13","Ben Morris (703)","MS","Ely Runners","01:15:08 - 01:15:08","02:18:08 - 03:33:16","01:14:08 - 04:47:24","01:34:50 - 06:22:14","02:39:11 - 09:01:25","01:49:13 - 10:50:38","02:07:04 - 12:57:42"
"14","Tom Levinson (697)","MV","Ely Runners","01:15:10 - 01:15:10","02:18:22 - 03:33:32","01:13:41 - 04:47:13","01:34:14 - 06:21:27","02:40:17 - 09:01:44","01:48:44 - 10:50:28","02:07:17 - 12:57:45"
"15","Stephen Ramm (711)","MV","Tri-Anglia Triathlon Club","01:18:09 - 01:18:09","02:21:57 - 03:40:06","01:13:48 - 04:53:54","01:41:10 - 06:35:04","02:26:17 - 09:01:21","01:48:02 - 10:49:23","02:18:17 - 13:07:40"
"16","Benjamin Cook (682)","MS","Heaton Harriers & AC","01:18:19 - 01:18:19","02:30:17 - 03:48:36","00:56:39 - 04:45:15","01:31:21 - 06:16:36","02:38:20 - 08:54:56","01:55:52 - 10:50:48","02:26:18 - 13:17:06"
"17","Jim Comber (681)","MSV","Trail Running Association","01:19:40 - 01:19:40","02:22:19 - 03:41:59","01:14:41 - 04:56:40","01:45:14 - 06:41:54","02:29:51 - 09:11:45","01:59:15 - 11:11:00","02:15:19 - 13:26:19"
