"Position","Name","Category","Club","CP 1. Kimmeridge","CP 2. St Aldhelm&#039;s Head","CP 3. Peveril Point","Finish"
"1","Alex Bennet (13)","M30>34","","01:02:38 - 01:02:38","01:16:10 - 02:18:48","01:10:13 - 03:29:01","01:16:37 - 04:45:38"
"2","Mahesh Bhandari (14)","M40>44","","01:16:31 - 01:16:31","01:20:23 - 02:36:54","01:21:21 - 03:58:15","01:29:08 - 05:27:23"
"3","James O'shea (124)","M45>49","","01:12:40 - 01:12:40","01:23:53 - 02:36:33","01:19:47 - 03:56:20","01:31:49 - 05:28:09"
"4","Michael Haimes (79)","M25>29","Guernsey Athletics Club","01:05:29 - 01:05:29","01:27:24 - 02:32:53","01:23:35 - 03:56:28","01:40:38 - 05:37:06"
"5","Darius Petkus (202)","M30>34","","01:23:09 - 01:23:09","01:23:44 - 02:46:53","01:23:25 - 04:10:18","01:28:52 - 05:39:10"
"6","Tom King (100)","M30>34","","01:21:42 - 01:21:42","01:28:25 - 02:50:07","01:23:06 - 04:13:13","01:26:19 - 05:39:32"
"7","Caroline Barby (10)","F35>39","Guernsey Athletics Club","01:12:19 - 01:12:19","01:31:01 - 02:43:20","01:27:56 - 04:11:16","01:30:11 - 05:41:27"
"8","Robert Hilton (199)","M40>44","","01:18:25 - 01:18:25","01:26:14 - 02:44:39","01:24:06 - 04:08:45","01:40:22 - 05:49:07"
"9","Antto Toivio (171)","M20>24","","01:13:29 - 01:13:29","01:31:51 - 02:45:20","01:25:15 - 04:10:35","01:43:04 - 05:53:39"
"10","Bryan Morley (119)","M50>54","","01:23:51 - 01:23:51","01:27:32 - 02:51:23","01:28:58 - 04:20:21","01:33:40 - 05:54:01"
"11","Andy Bruce (27)","M35>39","","01:17:10 - 01:17:10","01:27:53 - 02:45:03","01:35:38 - 04:20:41","01:36:26 - 05:57:07"
"12","Kelvin Spencer (157)","M60>64","Crewkerne RC","01:23:09 - 01:23:09","01:27:20 - 02:50:29","01:33:02 - 04:23:31","01:34:07 - 05:57:38"
"13","Dave Blow (16)","M40>44","","01:31:53 - 01:31:53","01:39:45 - 03:11:38","01:33:54 - 04:45:32","01:24:22 - 06:09:54"
"14","Jonny Tye (176)","M30>34","Precision Hydration Ltd","01:31:54 - 01:31:54","01:39:43 - 03:11:37","01:34:05 - 04:45:42","01:24:13 - 06:09:55"
"15","Brad  Willy-Williams (204)","M35>39","Precision Fuel & Hydration","01:31:59 - 01:31:59","01:39:42 - 03:11:41","01:35:09 - 04:46:50","01:23:07 - 06:09:57"
"16","John Lombard (107)","M35>39","Bridport Runners","01:26:36 - 01:26:36","01:38:59 - 03:05:35","01:34:19 - 04:39:54","01:31:31 - 06:11:25"
"17","Helen Brown (25)","F50>54","Bristol and West AC","01:23:11 - 01:23:11","01:28:15 - 02:51:26","01:32:18 - 04:23:44","01:48:33 - 06:12:17"
"18","Barry Evans (64)","M40>44","Lytchett Manor Striders","01:22:00 - 01:22:00","01:35:12 - 02:57:12","01:40:28 - 04:37:40","01:36:40 - 06:14:20"
"19","Tom Copping (45)","M45>49","Ely Runners","01:27:30 - 01:27:30","01:38:03 - 03:05:33","01:36:28 - 04:42:01","01:40:00 - 06:22:01"
"20","Ali Kler (103)","F35>39","","01:24:23 - 01:24:23","01:32:17 - 02:56:40","01:48:02 - 04:44:42","01:40:48 - 06:25:30"
"21","Lloyd Watkin (182)","M40>44","Vegan runners","01:20:33 - 01:20:33","01:37:00 - 02:57:33","01:35:34 - 04:33:07","01:54:43 - 06:27:50"
"22","Sean Rice (142)","M50>54","","01:19:30 - 01:19:30","01:36:53 - 02:56:23","01:38:00 - 04:34:23","01:53:29 - 06:27:52"
"23","William Street (161)","M55>59","","01:25:40 - 01:25:40","01:38:53 - 03:04:33","01:38:37 - 04:43:10","01:46:48 - 06:29:58"
"24","Liliana Soto (155)","F40>44","Chippenham Harriers","01:26:43 - 01:26:43","01:39:25 - 03:06:08","01:37:36 - 04:43:44","01:47:30 - 06:31:14"
"25","Chris Turner (175)","M60>64","","01:26:11 - 01:26:11","01:41:35 - 03:07:46","01:39:17 - 04:47:03","01:44:56 - 06:31:59"
"26","Laura Swetman (163)","F35>39","","01:22:52 - 01:22:52","01:31:12 - 02:54:04","01:50:02 - 04:44:06","01:55:02 - 06:39:08"
"27","Michael Tropper (172)","M45>49","","01:21:01 - 01:21:01","01:44:45 - 03:05:46","01:39:48 - 04:45:34","01:58:09 - 06:43:43"
"28","Jonathan Powell (138)","M25>29","","01:20:00 - 01:20:00","01:40:38 - 03:00:38","01:45:50 - 04:46:28","01:58:12 - 06:44:40"
