"Position","Name","Category","Club","CP 1","CP 2","CP 3","Finish"
"1","Stephen Cooper (47)","M35>39","","01:49:10 - 01:49:10","01:08:45 - 02:57:55","01:14:55 - 04:12:50","01:15:30 - 05:28:20"
"2","Dan Oakenfull (161)","M40>44","","01:58:50 - 01:58:50","01:05:55 - 03:04:45","01:18:10 - 04:22:55","01:12:00 - 05:34:55"
"3","Jonathan Warner (231)","M40>44","Stubbington Green","01:56:25 - 01:56:25","01:13:40 - 03:10:05","01:17:55 - 04:28:00","01:23:05 - 05:51:05"
"4","Mark Van Hoorn (228)","M45>49","","02:10:55 - 02:10:55","01:15:25 - 03:26:20","01:16:15 - 04:42:35","01:16:45 - 05:59:20"
"5","Will Jackson (113)","M40>44","Waverley Harriers","02:14:45 - 02:14:45","01:11:25 - 03:26:10","01:16:30 - 04:42:40","01:17:05 - 05:59:45"
"6","Ben Huntington (108)","M35>39","","02:20:40 - 02:20:40","01:12:45 - 03:33:25","01:21:15 - 04:54:40","01:17:45 - 06:12:25"
"7","Aivis Kergalvis (119)","M35>39","","02:18:50 - 02:18:50","01:13:40 - 03:32:30","01:21:15 - 04:53:45","01:20:55 - 06:14:40"
"8","Christopher Allday (4)","M35>39","Emu Runners","02:10:40 - 02:10:40","01:21:50 - 03:32:30","01:18:50 - 04:51:20","01:24:05 - 06:15:25"
"9","John Yelland (252)","M45>49","Mad Hatter Sports Events","02:08:25 - 02:08:25","01:13:40 - 03:22:05","01:32:35 - 04:54:40","01:26:55 - 06:21:35"
"10","Martin Bowler (28)","M45>49","","02:21:55 - 02:21:55","01:12:20 - 03:34:15","01:20:45 - 04:55:00","01:27:20 - 06:22:20"
"11","Chris Loach (133)","M45>49","Weston AC","02:17:50 - 02:17:50","01:22:45 - 03:40:35","01:23:05 - 05:03:40","01:22:20 - 06:26:00"
"12","Richard Davis (57)","M50>54","Run Hard Eat Cake","N/A","03:37:10 - 03:37:10","01:23:00 - 05:00:10","01:26:05 - 06:26:15"
"13","Chris Cox (51)","M50>54","","02:13:55 - 02:13:55","01:26:20 - 03:40:15","01:22:55 - 05:03:10","01:26:05 - 06:29:15"
"14","Hannah Howard (103)","F35>39","","02:21:10 - 02:21:10","01:20:20 - 03:41:30","01:24:05 - 05:05:35","01:25:20 - 06:30:55"
"15","Dave Ellis (70)","M45>49","Vegan Runners","02:22:45 - 02:22:45","01:18:15 - 03:41:00","01:25:55 - 05:06:55","01:24:30 - 06:31:25"
"16","Andy Wilson (244)","M40>44","","02:23:30 - 02:23:30","01:26:15 - 03:49:45","01:31:00 - 05:20:45","01:25:15 - 06:46:00"
"17","John Ellis Hill (132)","M45>49","","02:21:40 - 02:21:40","01:18:40 - 03:40:20","01:27:05 - 05:07:25","01:43:30 - 06:50:55"
"18","Adrian Bastian (15)","M50>54","","02:19:00 - 02:19:00","01:25:10 - 03:44:10","01:31:15 - 05:15:25","01:37:00 - 06:52:25"
"19","Ben Coates (44)","M30>34","Precision Race Team","02:21:45 - 02:21:45","01:24:00 - 03:45:45","01:36:45 - 05:22:30","01:30:35 - 06:53:05"
"20","Jon Carter (38)","M25>29","","02:13:30 - 02:13:30","01:18:10 - 03:31:40","01:38:10 - 05:09:50","01:45:45 - 06:55:35"
"21","Robert  Wiseman (249)","M50>54","","02:25:35 - 02:25:35","01:29:30 - 03:55:05","01:34:35 - 05:29:40","01:28:20 - 06:58:00"
"22","Rachel Small (204)","F50>54","","02:26:50 - 02:26:50","01:32:25 - 03:59:15","01:26:55 - 05:26:10","01:34:55 - 07:01:05"
"23","Kirk Bourgaize (27)","M35>39","","02:22:25 - 02:22:25","01:20:50 - 03:43:15","01:40:50 - 05:24:05","01:40:35 - 07:04:40"
"24","Iain Lowe (134)","M40>44","","02:41:45 - 02:41:45","01:19:45 - 04:01:30","01:33:40 - 05:35:10","01:33:10 - 07:08:20"
"25","Martin Webb (235)","M45>49","","02:38:35 - 02:38:35","01:35:40 - 04:14:15","01:29:45 - 05:44:00","01:30:35 - 07:14:35"
"26","Anna Lindquist (131)","M40>44","","02:38:20 - 02:38:20","01:35:35 - 04:13:55","01:31:00 - 05:44:55","01:29:50 - 07:14:45"
"27","Cher Ludlow (135)","F45>49","","02:46:30 - 02:46:30","01:27:55 - 04:14:25","01:29:00 - 05:43:25","01:35:55 - 07:19:20"
"28","Tim Ruscoe (194)","M50>54","","02:36:25 - 02:36:25","01:35:50 - 04:12:15","01:37:00 - 05:49:15","01:30:15 - 07:19:30"
"29","Tom Rogers (203)","M60>64","Farnham Tri Club","02:33:30 - 02:33:30","01:27:05 - 04:00:35","01:38:40 - 05:39:15","01:42:15 - 07:21:30"
"30","Michelle Double (65)","F40>44","100 Marathlon","02:31:20 - 02:31:20","01:29:20 - 04:00:40","01:37:40 - 05:38:20","01:44:20 - 07:22:40"
"31","Brian Fields (73)","M50>54","Egdon Heath Harriers","02:35:10 - 02:35:10","01:31:00 - 04:06:10","01:34:15 - 05:40:25","01:42:25 - 07:22:50"
"32","David Pugh (180)","M45>49","","N/A","04:02:50 - 04:02:50","01:36:50 - 05:39:40","01:43:10 - 07:22:50"
"33","Maria White (239)","F35>39","","02:47:00 - 02:47:00","01:31:50 - 04:18:50","01:33:20 - 05:52:10","01:30:55 - 07:23:05"
"34","Dave Bellamy (17)","M55>59","Chiltern Harriers","02:38:40 - 02:38:40","01:35:05 - 04:13:45","01:38:25 - 05:52:10","01:34:00 - 07:26:10"
"35","Richard Melay (146)","M55>59","","02:46:55 - 02:46:55","01:30:40 - 04:17:35","01:34:40 - 05:52:15","01:36:00 - 07:28:15"
