"Position","Name","Category","Club","Finish"
"1","Fiona Carroll (24)","","","02:05:15 - 02:05:15"
"2","Matt Hann (64)","","","02:07:15 - 02:07:15"
"3","Georgina Baker (62)","","","02:07:53 - 02:07:53"
"4","Emma Pearce (65)","","","02:09:19 - 02:09:19"
"5","Joanna Peterschmitt (61)","","","02:11:08 - 02:11:08"
"6","Gary Butler (36)","","","02:11:36 - 02:11:36"
"7","Gavin Philpotts (26)","","","02:12:02 - 02:12:02"
"8","Nick Boaz (58)","","","02:12:14 - 02:12:14"
"9","Robert Winfield (38)","","","02:19:36 - 02:19:36"
"10","Iain Fraser (17)","","","02:21:33 - 02:21:33"
"11","Matthew Attree (30)","","","02:25:09 - 02:25:09"
"12","Vikki Courtman (37)","","","02:25:13 - 02:25:13"
"13","Ella Snell (35)","","","02:27:09 - 02:27:09"
"14","Bethan Cash (33)","","","02:28:01 - 02:28:01"
"15","Nicole Patterson Lett (50)","","","02:28:51 - 02:28:51"
"16","Andrew Sherlock (25)","","","02:30:33 - 02:30:33"
"17","Mark Taylor (49)","","","02:30:42 - 02:30:42"
"18","Clive Patterson Lett (51)","","","02:33:07 - 02:33:07"
"19","James Swift (29)","","","02:33:26 - 02:33:26"
"20","David Stacey (54)","","","02:34:23 - 02:34:23"
"21","Martin Lennon (44)","","","02:34:43 - 02:34:43"
"22","Anthony Mason (46)","","","02:34:50 - 02:34:50"
"23","Paul Lockhart Thomas (63)","","","02:35:22 - 02:35:22"
"24","Gary Roberts (2)","","","02:35:30 - 02:35:30"
"25","Will Lewis (22)","","","02:37:00 - 02:37:00"
"26","Ceire Merrison (21)","","","02:37:39 - 02:37:39"
"27","Steven King (16)","","","02:38:31 - 02:38:31"
"28","Dave Pratten (19)","","","02:38:34 - 02:38:34"
"29","Martin Hoogerkamp (23)","","","02:38:35 - 02:38:35"
"30","Michael Launder (15)","","","02:40:09 - 02:40:09"
"31","Kevin Massey (45)","","","02:40:42 - 02:40:42"
"32","Andy Williams (10)","","","02:41:03 - 02:41:03"
"33","Stephen Whitlock (5)","","","02:41:56 - 02:41:56"
"34","Andrew Chestnutt (18)","","","02:42:04 - 02:42:04"
"35","Tracey Thomas (41)","","","02:44:05 - 02:44:05"
"36","Barbara Hoyle (4)","","","02:46:14 - 02:46:14"
"37","Jenny Henry (43)","","","02:46:21 - 02:46:21"
"38","Sharon Bellamy (14)","","","02:46:46 - 02:46:46"
"39","Claire Thomas (42)","","","02:47:24 - 02:47:24"
"40","James Wright (53)","","","02:49:08 - 02:49:08"
"41","Jan Rigby (55)","","","02:51:06 - 02:51:06"
"42","Richard Rogers (40)","","","02:51:59 - 02:51:59"
"43","Paul Tilley (8)","","","02:54:12 - 02:54:12"
"44","Max Johnson (6)","","","02:55:17 - 02:55:17"
"45","Andy Lowe (57)","","","02:56:56 - 02:56:56"
"46","Tony Wrighton (48)","","","02:59:09 - 02:59:09"
"47","Tara Wolfe (1)","","","02:59:19 - 02:59:19"
"48","Ken Williams (12)","","","03:02:15 - 03:02:15"
"49","Joanne Hardill (3)","","","03:02:36 - 03:02:36"
"50","Paul Newman (11)","","","03:04:21 - 03:04:21"
"51","Helen Wright (52)","","","03:05:01 - 03:05:01"
"52","Lisa Corkhill (59)","","","03:06:59 - 03:06:59"
"53","Michael Ruck (60)","","","03:09:17 - 03:09:17"
"54","Mark Livesey (27)","","","03:23:35 - 03:23:35"
"55","John Lloyd (39)","","","03:26:55 - 03:26:55"
"56","Spare Tracker 2 (13)","","","N/A"
"57","Spare Tracker 1 (7)","","","N/A"
"58","Kate Whittaker (47)","","","N/A"
"59","Yoel Pimentel (34)","","","N/A"
"60","Julian Teare (32)","","","N/A"
"61","Rebecca Teare (31)","","","N/A"
"62","Jane Nunn (28)","","","N/A"
