"Position","Name","Category","Club","CP 1","CP 2","CP 3","Finish"
"1","Natasha Perks (122)","F30>34","","01:28:40 - 01:28:40","01:25:00 - 02:53:40","00:51:55 - 03:45:35","01:34:15 - 05:19:50"
"2","Alex Muir (108)","M45>49","Golden Joggers","01:34:45 - 01:34:45","01:24:36 - 02:59:21","00:53:09 - 03:52:30","01:38:05 - 05:30:35"
"3","Mark van Hoorn (184)","","Altis Amersfoort","01:29:39 - 01:29:39","01:19:38 - 02:49:17","01:04:48 - 03:54:05","01:38:01 - 05:32:06"
"4","Rob Eustace (47)","M55>59","","01:32:25 - 01:32:25","01:30:10 - 03:02:35","00:59:00 - 04:01:35","01:35:45 - 05:37:20"
"5","Leo Crawford (34)","M45>49","CirencesterAC","01:27:00 - 01:27:00","01:21:20 - 02:48:20","01:03:40 - 03:52:00","01:46:40 - 05:38:40"
"6","Jim Eustace (46)","M50>54","","01:32:40 - 01:32:40","01:26:35 - 02:59:15","01:06:00 - 04:05:15","01:46:40 - 05:51:55"
"7","Spencer Carroll (22)","M50>54","","01:32:45 - 01:32:45","01:24:35 - 02:57:20","01:08:15 - 04:05:35","01:46:30 - 05:52:05"
"8","Flora Hurrell (75)","F35>39","","01:37:40 - 01:37:40","01:34:20 - 03:12:00","01:00:45 - 04:12:45","01:43:35 - 05:56:20"
"9","Nic  Baldwin (172)","TBC","","01:43:05 - 01:43:05","01:34:30 - 03:17:35","01:00:05 - 04:17:40","01:43:50 - 06:01:30"
"10","Andy Mutter (111)","M50>54","","01:38:05 - 01:38:05","01:39:20 - 03:17:25","01:04:55 - 04:22:20","01:40:00 - 06:02:20"
"11","Matthew Barsby (8)","M35>39","","01:35:50 - 01:35:50","01:27:35 - 03:03:25","01:07:10 - 04:10:35","01:53:25 - 06:04:00"
"12","Elliot Dryer beers (38)","M25>29","Vegan Runners","01:36:55 - 01:36:55","01:26:15 - 03:03:10","01:04:55 - 04:08:05","01:56:30 - 06:04:35"
"13","George Barney  Butler (7)","M25>29","","01:39:10 - 01:39:10","01:33:50 - 03:13:00","01:06:10 - 04:19:10","01:46:20 - 06:05:30"
"14","Robert McGuane (100)","M35>39","","01:43:35 - 01:43:35","01:30:35 - 03:14:10","01:03:10 - 04:17:20","01:48:20 - 06:05:40"
"15","Matthew Mitchell (104)","M50>54","100 Marathon Club","01:43:45 - 01:43:45","01:38:05 - 03:21:50","01:06:20 - 04:28:10","01:45:35 - 06:13:45"
"16","William Street (142)","M55>59","","01:41:25 - 01:41:25","01:40:15 - 03:21:40","00:59:40 - 04:21:20","01:52:50 - 06:14:10"
"17","Rick Jenner (80)","M45>49","Ranelagh Harriers","01:36:45 - 01:36:45","01:39:41 - 03:16:26","01:07:52 - 04:24:18","01:53:19 - 06:17:37"
"18","Stephen Knell (88)","M45>49","Egdon Heath","01:42:00 - 01:42:00","01:42:40 - 03:24:40","01:05:00 - 04:29:40","01:52:10 - 06:21:50"
"19","Laura Appleby (4)","F 35>39","","01:40:05 - 01:40:05","01:38:30 - 03:18:35","01:10:55 - 04:29:30","01:52:50 - 06:22:20"
"20","Michael Morgan (106)","M25>29","","01:36:05 - 01:36:05","01:34:05 - 03:10:10","01:12:05 - 04:22:15","02:02:20 - 06:24:35"
"21","Kieran Wood (158)","M25>29","","01:36:05 - 01:36:05","01:59:35 - 03:35:40","00:46:45 - 04:22:25","02:02:15 - 06:24:40"
"22","Ollie Isaac (76)","M25>29","","01:36:15 - 01:36:15","01:33:55 - 03:10:10","01:12:05 - 04:22:15","02:02:25 - 06:24:40"
"23","Nicky Haynes (66)","F50>54","","01:54:45 - 01:54:45","01:34:25 - 03:29:10","01:12:00 - 04:41:10","01:44:00 - 06:25:10"
"24","Jason Clark (26)","M60>64","Purbeck Runners","01:41:02 - 01:41:02","01:41:38 - 03:22:40","01:05:50 - 04:28:30","01:58:50 - 06:27:20"
"25","Ethan Rhys Jenkins (131)","M20>25","London City Runners","01:38:35 - 01:38:35","01:32:15 - 03:10:50","01:07:10 - 04:18:00","02:15:13 - 06:33:13"
"26","Paul Houghton (74)","M45>49","","01:31:42 - 01:31:42","01:42:58 - 03:14:40","01:15:35 - 04:30:15","02:10:00 - 06:40:15"
"27","Paul Coates (171)","TBC","","01:49:05 - 01:49:05","01:37:36 - 03:26:41","01:13:09 - 04:39:50","02:01:38 - 06:41:28"
"28","Stephen Halsey (64)","M55>59","","01:44:55 - 01:44:55","01:46:20 - 03:31:15","01:06:50 - 04:38:05","02:06:20 - 06:44:25"
"29","Paul Bushby (19)","M55>59","Marlow Striders","01:59:30 - 01:59:30","01:41:28 - 03:40:58","01:14:24 - 04:55:22","01:53:11 - 06:48:33"
"30","Robert Nardiello (113)","M25>29","","01:42:30 - 01:42:30","01:49:05 - 03:31:35","01:08:55 - 04:40:30","02:09:15 - 06:49:45"
"31","Naomi Wood (159)","F30>34","","01:41:55 - 01:41:55","01:41:25 - 03:23:20","01:17:55 - 04:41:15","02:14:30 - 06:55:45"
"32","Rob Treadwell (147)","M50>54","","01:54:30 - 01:54:30","01:39:45 - 03:34:15","01:16:15 - 04:50:30","02:06:10 - 06:56:40"
"33","Quentin Brocklebank (17)","M50>54","","01:56:45 - 01:56:45","01:50:35 - 03:47:20","01:11:30 - 04:58:50","02:00:25 - 06:59:15"
"34","Zoe Gulliver (61)","F45>49","","02:08:20 - 02:08:20","01:43:10 - 03:51:30","01:12:50 - 05:04:20","02:05:30 - 07:09:50"
"35","Sophie Gordon (58)","F25>29","FitStuff","02:08:10 - 02:08:10","01:53:00 - 04:01:10","01:04:55 - 05:06:05","02:04:46 - 07:10:51"
"36","Gary Young (162)","M55>59","Egdon Heath Harriers","01:46:30 - 01:46:30","01:49:50 - 03:36:20","01:24:25 - 05:00:45","02:17:15 - 07:18:00"
"37","Adam Rickard (133)","M40>44","","02:46:30 - 02:46:30","03:40:20 - 06:26:50","N/A","01:03:45 - 07:30:35"
"38","Danni Blackie (183)","","","02:05:10 - 02:05:10","01:53:36 - 03:58:46","01:23:18 - 05:22:04","02:11:42 - 07:33:46"
"39","Steven Jackson (77)","M60>64","","02:07:20 - 02:07:20","01:56:00 - 04:03:20","01:20:35 - 05:23:55","02:11:45 - 07:35:40"
"40","Andrew Wilson long (157)","M35>39","","01:50:00 - 01:50:00","01:59:00 - 03:49:00","01:30:40 - 05:19:40","02:18:25 - 07:38:05"
"41","Lorraine Collins (27)","F50>54","","02:06:10 - 02:06:10","01:54:00 - 04:00:10","01:23:05 - 05:23:15","02:14:55 - 07:38:10"
"42","Mike Long (93)","M30>34","","01:51:30 - 01:51:30","01:58:00 - 03:49:30","01:33:20 - 05:22:50","02:15:45 - 07:38:35"
"43","Lou Dutch (40)","F45>49","","02:09:15 - 02:09:15","02:04:35 - 04:13:50","01:14:40 - 05:28:30","02:11:15 - 07:39:45"
"44","John Stoneman (141)","M50>54","","02:04:10 - 02:04:10","01:55:29 - 03:59:39","-8688:-36:-7 - -8684:-36:-28","8691:16:18 - 07:39:50"
"45","Tracey Gill (56)","F40>44","","02:01:45 - 02:01:45","02:01:10 - 04:02:55","01:30:40 - 05:33:35","02:09:45 - 07:43:20"
"46","Holly Harris (65)","F35>39","Leigh-on-Sea Striders","02:03:20 - 02:03:20","02:10:55 - 04:14:15","01:23:05 - 05:37:20","02:09:35 - 07:46:55"
"47","Diane Byrne (20)","F55>59","Alton Runners ","01:46:40 - 01:46:40","01:58:45 - 03:45:25","01:24:50 - 05:10:15","02:38:05 - 07:48:20"
"48","Jo Bridle (16)","F50>54","Dorset Sole Sisters","02:13:25 - 02:13:25","02:02:00 - 04:15:25","01:18:35 - 05:34:00","02:16:00 - 07:50:00"
"49","Greg Lee (92)","M50>54","","01:53:25 - 01:53:25","02:05:00 - 03:58:25","01:30:10 - 05:28:35","02:28:40 - 07:57:15"
"50","Bex Johnson (81)","F50>54","","02:09:40 - 02:09:40","02:07:05 - 04:16:45","01:27:20 - 05:44:05","02:23:50 - 08:07:55"
"51","Richard Greasby (60)","M45>49","","02:03:55 - 02:03:55","02:00:45 - 04:04:40","01:36:45 - 05:41:25","02:39:55 - 08:21:20"
"52","Pete Cross (35)","M64>69","Belgrave Harriers","02:12:35 - 02:12:35","02:13:30 - 04:26:05","01:29:40 - 05:55:45","02:26:15 - 08:22:00"
"53","Rafal Lachowicz (173)","M40>44","","02:12:35 - 02:12:35","02:05:55 - 04:18:30","01:34:20 - 05:52:50","02:37:05 - 08:29:55"
"54","Agnieszka Phillips (174)","F35>39","","02:12:25 - 02:12:25","02:06:05 - 04:18:30","01:34:05 - 05:52:35","02:37:35 - 08:30:10"
"55","Jason Pecoraro (121)","M45>49","","01:58:00 - 01:58:00","02:08:10 - 04:06:10","01:38:30 - 05:44:40","02:46:00 - 08:30:40"
"56","Jessica Moore (105)","F30>34","Solent Running SIsters","01:57:55 - 01:57:55","02:23:00 - 04:20:55","01:24:45 - 05:45:40","02:46:10 - 08:31:50"
"57","Rob Mcgregor (99)","M55>59","100 Marathon","02:12:00 - 02:12:00","02:33:05 - 04:45:05","01:19:55 - 06:05:00","02:31:50 - 08:36:50"
"58","Paul Kibby (84)","M45>49","","02:56:50 - 02:56:50","02:09:05 - 05:05:55","01:16:15 - 06:22:10","02:15:40 - 08:37:50"
"59","Justine Flett (51)","F50>54","","02:15:30 - 02:15:30","02:19:10 - 04:34:40","01:33:50 - 06:08:30","02:31:35 - 08:40:05"
"60","Justin Marney (96)","M5 >59","","02:18:40 - 02:18:40","02:11:30 - 04:30:10","01:35:10 - 06:05:20","02:40:15 - 08:45:35"
"61","Freya Marney (97)","F20>24","","02:19:05 - 02:19:05","02:15:05 - 04:34:10","01:32:30 - 06:06:40","02:41:15 - 08:47:55"
"62","Fiona Norris (114)","F60>64","","02:19:45 - 02:19:45","02:18:55 - 04:38:40","01:41:45 - 06:20:25","02:32:10 - 08:52:35"
"63","Richard Corp (30)","M50>54","","02:20:05 - 02:20:05","02:19:00 - 04:39:05","01:41:45 - 06:20:50","02:32:10 - 08:53:00"
"64","Jan Payne (119)","M65>69","","02:36:30 - 02:36:30","02:36:40 - 05:13:10","01:26:35 - 06:39:45","02:39:10 - 09:18:55"
"65","Chris Spencer (138)","M50>54","","02:19:35 - 02:19:35","02:49:10 - 05:08:45","01:19:40 - 06:28:25","02:52:45 - 09:21:10"
"66","Joanne Armfield (5)","F50>54","","02:21:15 - 02:21:15","02:24:50 - 04:46:05","01:44:25 - 06:30:30","02:51:25 - 09:21:55"
"67","John Wilden (154)","M50>54","","02:21:05 - 02:21:05","02:25:15 - 04:46:20","01:43:30 - 06:29:50","02:52:15 - 09:22:05"
"68","Carmen Vieira (151)","F45>49","Running Sisters","02:26:50 - 02:26:50","02:24:20 - 04:51:10","01:39:48 - 06:30:58","02:51:30 - 09:22:28"
"69","Sarah Eaves  (41)","F40>44","","02:21:20 - 02:21:20","02:20:50 - 04:42:10","01:48:15 - 06:30:25","02:55:15 - 09:25:40"
"70","Yvonne Fisher (50)","F50>54","Royal Wootton Bassett Hounds","02:26:35 - 02:26:35","02:25:00 - 04:51:35","01:47:25 - 06:39:00","02:49:15 - 09:28:15"
"71","Steve Alexandra (3)","M50>54","","02:35:05 - 02:35:05","02:27:45 - 05:02:50","01:39:40 - 06:42:30","02:54:45 - 09:37:15"
"72","Jon Read (130)","M40>44","Team the Oasthouse","02:47:35 - 02:47:35","02:50:15 - 05:37:50","01:19:55 - 06:57:45","02:48:05 - 09:45:50"
"73","Louise Bassett smith (10)","F35>39","","02:25:30 - 02:25:30","02:26:50 - 04:52:20","01:48:10 - 06:40:30","03:05:45 - 09:46:15"
"74","Victoria Bassett smith (9)","F35>39","","02:25:25 - 02:25:25","02:32:40 - 04:58:05","01:42:25 - 06:40:30","03:05:50 - 09:46:20"
"75","Jody Alder (2)","M40>44","","02:47:55 - 02:47:55","02:50:45 - 05:38:40","01:19:05 - 06:57:45","02:48:50 - 09:46:35"
"76","Jamie Rickard (132)","M40>44","","02:45:06 - 02:45:06","02:55:54 - 05:41:00","01:20:15 - 07:01:15","02:47:55 - 09:49:10"
"77","Ceridwen Boon (170)","F40>44","Caerphilly Runners","02:44:25 - 02:44:25","02:24:40 - 05:09:05","01:49:25 - 06:58:30","02:51:15 - 09:49:45"
"78","Richard  Appleford (169)","M40>44","Caerphilly Runners","02:46:55 - 02:46:55","02:17:15 - 05:04:10","01:56:50 - 07:01:00","02:51:20 - 09:52:20"
"79","Christine Voce (153)","F65>69","Dorset Sole Sisters ","02:56:40 - 02:56:40","02:40:15 - 05:36:55","01:46:55 - 07:23:50","02:52:35 - 10:16:25"
"80","Grace Martin (98)","F60>64","","02:55:25 - 02:55:25","02:41:35 - 05:37:00","01:46:50 - 07:23:50","02:52:35 - 10:16:25"
"81","Matt Eaves  (42)","M45>49","","02:21:30 - 02:21:30","02:20:50 - 04:42:20","01:48:00 - 06:30:20","N/A"
"82","Robert Larner (91)","M35>39","","02:47:20 - 02:47:20","02:50:20 - 05:37:40","01:20:10 - 06:57:50","N/A"
