"Position","Name","Category","Club","CP 1. Chapel Porth","CP 2. Portreath","CP 3. Godrevy","CP 3a. Hayle","Finish"
"1","James Warren (280)","M45>49","","00:57:39 - 00:57:39","00:55:43 - 01:53:22","01:00:38 - 02:54:00","00:51:07 - 03:45:07","00:21:33 - 04:06:40"
"2","Simon Wykes (296)","M25>29","","00:58:09 - 00:58:09","00:52:38 - 01:50:47","01:02:08 - 02:52:55","00:53:38 - 03:46:33","00:22:33 - 04:09:06"
"3","Steve Brown (40)","M35>39","Kinetic","00:57:39 - 00:57:39","00:55:37 - 01:53:16","01:11:37 - 03:04:53","01:05:39 - 04:10:32","00:22:33 - 04:33:05"
"4","Lawrence Morris (182)","M30>34","","01:11:10 - 01:11:10","01:01:41 - 02:12:51","01:10:40 - 03:23:31","01:01:39 - 04:25:10","00:23:34 - 04:48:44"
"5","Sean Rice (207)","M50>54","","01:08:03 - 01:08:03","01:04:46 - 02:12:49","01:11:03 - 03:23:52","01:01:39 - 04:25:31","00:23:33 - 04:49:04"
"6","John Lambourne (150)","M40>44","","01:14:13 - 01:14:13","01:06:40 - 02:20:53","01:17:11 - 03:38:04","00:53:09 - 04:31:13","00:22:35 - 04:53:48"
"7","Ash Tuck (264)","M 30>34","Kinetic Sports","01:09:40 - 01:09:40","01:05:10 - 02:14:50","01:13:12 - 03:28:02","01:03:31 - 04:31:33","00:23:03 - 04:54:36"
"8","Peter Beard (25)","M35>39","","01:10:12 - 01:10:12","01:05:08 - 02:15:20","01:13:09 - 03:28:29","01:03:40 - 04:32:09","00:22:33 - 04:54:42"
"9","Ben Whitfield (288)","M25>29","","01:15:41 - 01:15:41","01:04:38 - 02:20:19","01:18:41 - 03:39:00","00:57:40 - 04:36:40","00:22:04 - 04:58:44"
"10","Robert Treadwell (262)","M55>59","100 Marathon Club","01:15:43 - 01:15:43","01:07:40 - 02:23:23","01:17:11 - 03:40:34","00:55:08 - 04:35:42","00:24:04 - 04:59:46"
"11","Martin Higgins (124)","M50>54","","01:11:41 - 01:11:41","01:07:10 - 02:18:51","01:14:41 - 03:33:32","01:01:40 - 04:35:12","00:26:33 - 05:01:45"
"12","John Lewis (340)","M65>69","","01:11:38 - 01:11:38","01:09:26 - 02:21:04","01:18:59 - 03:40:03","00:57:40 - 04:37:43","00:27:03 - 05:04:46"
"13","Alex Paraskeva (195)","M30>34","","01:13:41 - 01:13:41","01:06:42 - 02:20:23","01:26:12 - 03:46:35","00:55:39 - 04:42:14","00:22:34 - 05:04:48"
"14","Olly Creagh (66)","M30>34","","01:02:51 - 01:02:51","N/A","02:41:00 - 03:43:51","N/A","01:21:04 - 05:04:55"
"15","Tom King (146)","M30>34","","01:15:11 - 01:15:11","01:08:20 - 02:23:31","01:17:42 - 03:41:13","01:00:09 - 04:41:22","00:23:34 - 05:04:56"
"16","Edward Sticka (245)","M30>34","","01:14:13 - 01:14:13","01:06:10 - 02:20:23","01:18:54 - 03:39:17","01:03:09 - 04:42:26","00:22:33 - 05:04:59"
"17","John Howard (126)","M50>54","Langport Runners","01:15:09 - 01:15:09","01:09:00 - 02:24:09","01:17:41 - 03:41:50","01:00:09 - 04:41:59","00:23:34 - 05:05:33"
"18","Isabella Ascah-Coallier (11)","F40>44","","01:14:09 - 01:14:09","01:08:40 - 02:22:49","01:20:41 - 03:43:30","01:01:40 - 04:45:10","00:24:04 - 05:09:14"
"19","Thomas Ball (18)","M40>44","","01:07:39 - 01:07:39","01:07:08 - 02:14:47","01:22:13 - 03:37:00","01:06:39 - 04:43:39","00:26:04 - 05:09:43"
"20","Paddy Faircloth (82)","M35>39","","01:13:02 - 01:13:02","01:07:39 - 02:20:41","01:24:43 - 03:45:24","01:03:43 - 04:49:07","00:22:03 - 05:11:10"
"21","Richard  Maden (295)","M35>39","","01:13:12 - 01:13:12","01:07:50 - 02:21:02","01:24:10 - 03:45:12","01:04:10 - 04:49:22","00:23:03 - 05:12:25"
"22","Liza French (95)","F40>44","Weston Atheletic","01:17:12 - 01:17:12","01:12:24 - 02:29:36","01:18:41 - 03:48:17","01:02:39 - 04:50:56","00:22:04 - 05:13:00"
"23","Ross Thorpe (258)","M30>34","","01:12:07 - 01:12:07","01:11:09 - 02:23:16","01:21:42 - 03:44:58","01:04:39 - 04:49:37","00:24:03 - 05:13:40"
"24","Mark Lysons (159)","M45>49","","01:09:11 - 01:09:11","01:08:11 - 02:17:22","01:19:11 - 03:36:33","01:06:09 - 04:42:42","00:32:05 - 05:14:47"
"25","Richard Bruce (42)","M45>49","","01:19:11 - 01:19:11","01:14:10 - 02:33:21","01:18:42 - 03:52:03","00:58:38 - 04:50:41","00:25:03 - 05:15:44"
"26","Richard Anderson (5)","M45>49","","01:11:40 - 01:11:40","01:07:11 - 02:18:51","01:20:16 - 03:39:07","01:12:43 - 04:51:50","00:24:04 - 05:15:54"
"27","Robert  Wiseman (292)","M50>54","","01:15:07 - 01:15:07","01:13:12 - 02:28:19","01:25:15 - 03:53:34","00:59:09 - 04:52:43","00:25:03 - 05:17:46"
"28","Lucinda Bayliss (24)","F30>34","Tri Surrey","01:20:14 - 01:20:14","01:16:19 - 02:36:33","01:18:07 - 03:54:40","00:56:40 - 04:51:20","00:26:34 - 05:17:54"
"29","Jonathan Stone (246)","M30>34","","01:19:20 - 01:19:20","01:12:51 - 02:32:11","01:31:53 - 04:04:04","00:51:37 - 04:55:41","00:23:33 - 05:19:14"
