"Position","Name","Category","Club","WP1","WP2","WP3","WP4","Finish"
"1","Gerjan Dijkstra (75021)","75km-M","NED","02:02:24 - 02:02:24","01:35:20 - 03:37:44","01:43:15 - 05:20:59","N/A","01:36:55 - 06:57:54"
"2","Casper de Wit (75052)","75km-M","NED","02:18:49 - 02:18:49","01:41:55 - 04:00:44","01:57:50 - 05:58:34","N/A","01:40:30 - 07:39:04"
"3","Jeroen Nijenhuis (75039)","75km-M","NED","02:08:34 - 02:08:34","01:44:30 - 03:53:04","02:03:20 - 05:56:24","N/A","01:54:15 - 07:50:39"
"4","Jesper Rosenberg (75043)","75km-M","NED","02:01:19 - 02:01:19","01:37:25 - 03:38:44","02:18:55 - 05:57:39","N/A","02:03:00 - 08:00:39"
"5","Sandra Medendorp (75005)","75km-V","NED","02:23:25 - 02:23:25","01:47:35 - 04:11:00","01:56:45 - 06:07:45","N/A","01:57:20 - 08:05:05"
"6","Bertine Grootemarsink (75003)","75km-V","NED","02:28:45 - 02:28:45","01:55:30 - 04:24:15","02:08:10 - 06:32:25","N/A","02:05:05 - 08:37:30"
"7","Rowan van de Kamp (75028)","75km-M","NED","02:23:50 - 02:23:50","01:51:55 - 04:15:45","02:06:00 - 06:21:45","N/A","02:16:35 - 08:38:20"
"8","Jo Van Beek (75046)","75km-M","BEL","02:29:14 - 02:29:14","01:55:55 - 04:25:09","02:02:05 - 06:27:14","N/A","02:12:35 - 08:39:49"
"9","Team Bauke Brands (10502)","100km-Teams","NED","02:06:35 - 02:06:35","01:23:40 - 03:30:15","01:52:45 - 05:23:00","01:46:35 - 07:09:35","01:42:35 - 08:52:10"
"10","Ralf F�hrer (75024)","75km-M","GER","02:36:04 - 02:36:04","01:55:10 - 04:31:14","02:14:45 - 06:45:59","N/A","02:09:50 - 08:55:49"
"11","Docus Engwerda (75023)","75km-M","NED","02:37:39 - 02:37:39","02:00:05 - 04:37:44","02:17:05 - 06:54:49","N/A","02:03:45 - 08:58:34"
"12","Anneke van Diggelen (75002)","75km-V","NED","02:37:44 - 02:37:44","02:01:20 - 04:39:04","02:16:25 - 06:55:29","N/A","02:03:10 - 08:58:39"
"13","Team Joost Hindriks (10505)","100km-Teams","NED","02:08:29 - 02:08:29","01:40:35 - 03:49:04","01:35:00 - 05:24:04","01:39:00 - 07:03:04","01:55:40 - 08:58:44"
"14","Frank Groenewoud (10041)","100-->75km-M","NED","02:40:39 - 02:40:39","01:58:45 - 04:39:24","02:26:10 - 07:05:34","N/A","02:01:55 - 09:07:29"
"15","Benjamin van Dijk (75020)","75km-M","NED","02:27:35 - 02:27:35","01:52:25 - 04:20:00","02:24:40 - 06:44:40","N/A","02:23:40 - 09:08:20"
"16","Team Albert Pieter Venema (10509)","100km-Teams","NED","01:54:59 - 01:54:59","01:23:15 - 03:18:14","01:43:25 - 05:01:39","01:50:35 - 06:52:14","02:27:55 - 09:20:09"
"17","Robert Schuurman (10093)","100-->75km-M","NED","N/A","04:30:14 - 04:30:14","02:25:05 - 06:55:19","N/A","02:26:00 - 09:21:19"
"18","Eric Demeulenaere (75019)","75km-M","BEL","02:35:24 - 02:35:24","02:05:30 - 04:40:54","02:19:40 - 07:00:34","N/A","02:20:50 - 09:21:24"
"19","Jelle Jacobs (75026)","75km-M","BEL","02:37:14 - 02:37:14","01:53:25 - 04:30:39","02:29:25 - 07:00:04","N/A","02:26:25 - 09:26:29"
"20","Richard Moesker (10072)","100km-M","NED","02:20:24 - 02:20:24","01:38:05 - 03:58:29","01:43:25 - 05:41:54","01:46:05 - 07:27:59","02:03:05 - 09:31:04"
"21","Aart van de Wetering (75050)","75km-M","NED","02:44:09 - 02:44:09","02:11:05 - 04:55:14","02:25:45 - 07:20:59","N/A","02:19:55 - 09:40:54"
"22","Maaike Russchen (75008)","75km-V","NED","02:39:20 - 02:39:20","02:03:40 - 04:43:00","02:35:10 - 07:18:10","N/A","02:23:05 - 09:41:15"
"23","Andres Meijer (75036)","75km-M","NED","02:40:44 - 02:40:44","02:11:15 - 04:51:59","02:35:40 - 07:27:39","N/A","02:17:05 - 09:44:44"
"24","Johan Postma (10086)","100km-M","NED","01:54:59 - 01:54:59","01:32:40 - 03:27:39","01:50:45 - 05:18:24","02:01:20 - 07:19:44","02:26:30 - 09:46:14"
"25","Team Michael Garcia (10503)","100km-Teams","NED","02:38:50 - 02:38:50","N/A","03:22:45 - 06:01:35","01:34:25 - 07:36:00","02:14:15 - 09:50:15"
"26","Wolter De Lange (10029)","100km-M","NED","01:58:34 - 01:58:34","N/A","03:29:40 - 05:28:14","02:07:05 - 07:35:19","02:16:25 - 09:51:44"
"27","Eline Cox (10003)","100km-V","NED","02:11:24 - 02:11:24","01:42:35 - 03:53:59","02:04:30 - 05:58:29","02:00:40 - 07:59:09","01:52:55 - 09:52:04"
"28","Esquar Zuidema (75054)","75km-M","NED","02:40:09 - 02:40:09","N/A","04:45:20 - 07:25:29","N/A","02:27:45 - 09:53:14"
"29","Jan Willem Drees (75022)","75km-M","NED","02:32:49 - 02:32:49","01:56:35 - 04:29:24","02:50:25 - 07:19:49","N/A","02:34:50 - 09:54:39"
