"Position","Name","Category","Club","CP 1","CP 2","CP 3","Finish"
"1","Alex Muir (108)","M45>49","Golden Joggers","00:42:25 - 00:42:25","01:08:30 - 01:50:55","01:34:19 - 03:25:14","01:17:31 - 04:42:45"
"2","Elgan Roberts (168)","M20>25","","N/A","N/A","03:19:55 - 03:19:55","01:23:25 - 04:43:20"
"3","Jo Holbrook (71)","M25>29","","N/A","N/A","03:20:19 - 03:20:19","01:23:11 - 04:43:30"
"4","Jake Kitchen (87)","M30>34","","00:46:35 - 00:46:35","01:10:35 - 01:57:10","01:28:40 - 03:25:50","01:21:30 - 04:47:20"
"5","Jeff Champkins (24)","M40>44","","00:43:25 - 00:43:25","01:00:10 - 01:43:35","01:34:15 - 03:17:50","01:29:50 - 04:47:40"
"6","Adam Howe (185)","","","00:44:55 - 00:44:55","00:59:35 - 01:44:30","01:34:15 - 03:18:45","01:29:40 - 04:48:25"
"7","Dan Connolly (28)","M35>39","","00:45:30 - 00:45:30","00:59:55 - 01:45:25","01:34:25 - 03:19:50","01:29:30 - 04:49:20"
"8","Jack Stanley (139)","M30>34","","00:44:35 - 00:44:35","01:05:45 - 01:50:20","01:33:20 - 03:23:40","01:26:20 - 04:50:00"
"9","Andy Durden (39)","M30>34","","00:44:35 - 00:44:35","01:05:45 - 01:50:20","N/A","03:01:38 - 04:51:58"
"10","Victoria Grayling (59)","M25>29","","00:45:40 - 00:45:40","01:04:20 - 01:50:00","01:42:50 - 03:32:50","01:23:05 - 04:55:55"
"11","Sian English (44)","F25>29","","00:47:35 - 00:47:35","01:04:54 - 01:52:29","01:40:19 - 03:32:48","01:23:20 - 04:56:08"
"12","Hanna English (45)","F25>29","","00:47:00 - 00:47:00","01:04:55 - 01:51:55","01:40:25 - 03:32:20","01:24:17 - 04:56:37"
"13","Xavier Bateman (11)","M25>29","","00:41:00 - 00:41:00","00:57:05 - 01:38:05","01:41:55 - 03:20:00","01:40:35 - 05:00:35"
"14","Mark van Hoorn (184(B))","","Altis Amersfoort","00:44:10 - 00:44:10","01:15:20 - 01:59:30","01:37:30 - 03:37:00","01:28:05 - 05:05:05"
"15","Matt Pearce (120)","M35>39","","00:48:45 - 00:48:45","01:04:20 - 01:53:05","01:45:15 - 03:38:20","01:28:50 - 05:07:10"
"16","Konrad Billetz (14)","M35>39","","00:51:00 - 00:51:00","01:08:55 - 01:59:55","01:43:55 - 03:43:50","01:24:45 - 05:08:35"
"17","Leah Foster (54)","F30>34","","00:51:00 - 00:51:00","01:09:20 - 02:00:20","01:43:45 - 03:44:05","01:24:30 - 05:08:35"
"18","Johnny McLaughlin (101)","M25>29","","00:45:05 - 00:45:05","01:10:25 - 01:55:30","01:41:20 - 03:36:50","01:34:25 - 05:11:15"
"19","Taylor Manning (95)","M25>29","","00:38:55 - 00:38:55","01:00:05 - 01:39:00","01:50:00 - 03:29:00","01:44:20 - 05:13:20"
"20","Andy Mutter (111)","M50>54","","00:43:30 - 00:43:30","01:03:15 - 01:46:45","01:48:40 - 03:35:25","01:39:45 - 05:15:10"
"21","Nicky Haynes (66)","F50>54","","00:51:10 - 00:51:10","01:11:20 - 02:02:30","01:48:30 - 03:51:00","01:28:35 - 05:19:35"
"22","Matthew Moore (179)","M20>24","","00:45:40 - 00:45:40","01:07:20 - 01:53:00","01:44:40 - 03:37:40","01:43:25 - 05:21:05"
"23","Nic  Baldwin (172)","TBC","","00:52:20 - 00:52:20","01:11:05 - 02:03:25","01:48:15 - 03:51:40","01:29:35 - 05:21:15"
"24","Phoebe Aspinall (6)","M16>19","","00:49:20 - 00:49:20","01:10:45 - 02:00:05","01:47:45 - 03:47:50","01:35:00 - 05:22:50"
"25","Flora Hurrell (75)","F35>39","","00:48:15 - 00:48:15","01:17:55 - 02:06:10","01:46:50 - 03:53:00","01:32:45 - 05:25:45"
"26","Nathan Dodd (167)","M25>29","","N/A","N/A","03:45:45 - 03:45:45","01:41:10 - 05:26:55"
"27","Michael Tropper (149)","M45>49","","00:47:10 - 00:47:10","01:11:50 - 01:59:00","01:52:45 - 03:51:45","01:35:20 - 05:27:05"
"28","Alfred Joy (83)","M25>29","JOE233-AGDAFF","N/A","N/A","03:47:25 - 03:47:25","01:39:45 - 05:27:10"
"29","Matt Savage (134)","M30>34","ERC","00:43:05 - 00:43:05","01:10:45 - 01:53:50","01:48:55 - 03:42:45","01:45:35 - 05:28:20"
"30","Freya Hotten (72)","F25>29","","00:45:20 - 00:45:20","01:21:00 - 02:06:20","01:50:00 - 03:56:20","01:32:05 - 05:28:25"
"31","Matthew Barsby (8)","M35>39","","00:48:50 - 00:48:50","01:07:45 - 01:56:35","01:52:25 - 03:49:00","01:39:35 - 05:28:35"
"32","Jim Eustace (46)","M50>54","","00:48:10 - 00:48:10","01:25:50 - 02:14:00","01:42:50 - 03:56:50","01:33:55 - 05:30:45"
"33","Spencer Carroll (22)","M50>54","","00:48:10 - 00:48:10","01:27:10 - 02:15:20","01:41:45 - 03:57:05","01:33:55 - 05:31:00"
"34","Kevin Coughlan (32)","M35>39","","00:45:25 - 00:45:25","01:22:20 - 02:07:45","01:46:55 - 03:54:40","01:36:25 - 05:31:05"
"35","Jordyn Taylor (144)","M25>29","","00:47:00 - 00:47:00","01:11:25 - 01:58:25","01:55:00 - 03:53:25","01:37:50 - 05:31:15"
"36","Claudia Loos (94)","F25>29","","N/A","01:52:15 - 01:52:15","02:01:10 - 03:53:25","01:38:05 - 05:31:30"
"37","Kelsey Forman (53)","F25>29","","00:47:30 - 00:47:30","01:05:00 - 01:52:30","01:59:45 - 03:52:15","01:39:20 - 05:31:35"
"38","Joanne Plumbley (177)","F45>49","Thornbury Running club","00:47:30 - 00:47:30","01:11:20 - 01:58:50","01:52:00 - 03:50:50","01:42:20 - 05:33:10"
"39","Adam Mulligan (109)","M45>49","","00:51:30 - 00:51:30","01:14:25 - 02:05:55","N/A","03:28:25 - 05:34:20"
"40","Natasha Perks (122)","F30>34","","00:50:35 - 00:50:35","01:15:20 - 02:05:55","01:46:30 - 03:52:25","01:42:15 - 05:34:40"
"41","Reda Vilalta (152)","M45>49","","00:49:50 - 00:49:50","01:10:05 - 01:59:55","01:51:25 - 03:51:20","01:44:00 - 05:35:20"
"42","Paul Coates (171)","TBC","","00:51:00 - 00:51:00","01:12:45 - 02:03:45","01:49:20 - 03:53:05","01:42:45 - 05:35:50"
"43","Emma Calhoun (21)","F20>24","Morning Chasers","00:48:25 - 00:48:25","01:12:35 - 02:01:00","01:48:30 - 03:49:30","01:46:30 - 05:36:00"
"44","Leo Crawford (34)","M45>49","CirencesterAC","00:44:45 - 00:44:45","01:22:55 - 02:07:40","01:50:10 - 03:57:50","01:44:35 - 05:42:25"
"45","Milliee Tyler (150)","F20>24","Running Forever Running Club","00:46:15 - 00:46:15","01:15:40 - 02:01:55","01:55:50 - 03:57:45","01:44:45 - 05:42:30"
"46","Laura Middleton Smith (166)","F40>44","Just Run","00:46:45 - 00:46:45","01:11:40 - 01:58:25","01:59:55 - 03:58:20","01:44:40 - 05:43:00"
"47","Grace Cottrell (31)","F25>29","","00:46:45 - 00:46:45","01:15:40 - 02:02:25","01:55:00 - 03:57:25","01:45:55 - 05:43:20"
"48","Rick Jenner (80)","M45>49","Ranelagh Harriers","00:53:15 - 00:53:15","01:41:33 - 02:34:48","01:52:17 - 04:27:05","01:16:53 - 05:43:58"
"49","Emma  Chance (181)","F35>39","","00:50:23 - 00:50:23","01:11:47 - 02:02:10","01:58:15 - 04:00:25","01:46:38 - 05:47:03"
"50","George Barney  Butler (7)","M25>29","","00:52:15 - 00:52:15","01:28:55 - 02:21:10","01:58:40 - 04:19:50","01:32:45 - 05:52:35"
"51","Matthew Mitchell (104)","M50>54","100 Marathon Club","00:54:05 - 00:54:05","01:13:20 - 02:07:25","02:03:10 - 04:10:35","01:43:35 - 05:54:10"
"52","Melina Jamain (78)","F25>29","","00:50:10 - 00:50:10","01:17:10 - 02:07:20","01:57:00 - 04:04:20","01:54:55 - 05:59:15"
"53","Joe Benn (13)","M25>29","","00:46:25 - 00:46:25","01:11:40 - 01:58:05","02:02:25 - 04:00:30","01:59:40 - 06:00:10"
"54","Ethan Rhys Jenkins (131)","M20>25","London City Runners","00:49:54 - 00:49:54","01:18:09 - 02:08:03","01:50:15 - 03:58:18","02:02:17 - 06:00:35"
"55","Anya Hotten (73)","F20>24","","00:45:50 - 00:45:50","01:14:05 - 01:59:55","02:09:35 - 04:09:30","01:52:05 - 06:01:35"
"56","William Street (142)","M55>59","","00:52:25 - 00:52:25","01:19:45 - 02:12:10","01:59:55 - 04:12:05","01:50:35 - 06:02:40"
"57","Paul Bushby (19)","M55>59","Marlow Striders","00:55:55 - 00:55:55","01:38:50 - 02:34:45","01:55:30 - 04:30:15","01:41:50 - 06:12:05"
"58","Gary Young (162)","M55>59","Egdon Heath Harriers","00:50:35 - 00:50:35","01:24:55 - 02:15:30","02:03:45 - 04:19:15","01:53:20 - 06:12:35"
"59","Oliver Duncan King (176)","M50>54","","00:49:10 - 00:49:10","01:22:50 - 02:12:00","02:09:05 - 04:21:05","01:53:35 - 06:14:40"
"60","Elizabeth Wood Bowyer (160)","F25>29","","00:52:20 - 00:52:20","01:32:00 - 02:24:20","01:57:00 - 04:21:20","01:53:25 - 06:14:45"
"61","Nigel Brewer (15)","M45>49","","00:50:25 - 00:50:25","01:30:45 - 02:21:10","01:57:55 - 04:19:05","01:56:15 - 06:15:20"
"62","Kate Knill (89)","F45>49","","00:50:25 - 00:50:25","01:24:55 - 02:15:20","02:03:45 - 04:19:05","01:56:45 - 06:15:50"
"63","Laura Appleby (4)","F 35>39","","00:56:20 - 00:56:20","01:34:35 - 02:30:55","02:09:50 - 04:40:45","01:40:15 - 06:21:00"
"64","Zoe Gulliver (61)","F45>49","","00:54:50 - 00:54:50","01:43:05 - 02:37:55","02:00:50 - 04:38:45","01:49:05 - 06:27:50"
"65","Sophie Gordon (58)","F25>29","FitStuff","00:55:10 - 00:55:10","01:42:30 - 02:37:40","01:58:45 - 04:36:25","01:51:45 - 06:28:10"
"66","Jo Bridle (16)","F50>54","Dorset Sole Sisters","00:59:10 - 00:59:10","01:38:45 - 02:37:55","02:02:50 - 04:40:45","01:47:35 - 06:28:20"
"67","Olivia Wilson (155)","F25>29","","00:47:40 - 00:47:40","01:22:00 - 02:09:40","02:13:35 - 04:23:15","02:08:55 - 06:32:10"
"68","Jonathan Cox (33)","M40>44","Little Baddow Ridge Runners","00:50:10 - 00:50:10","01:42:25 - 02:32:35","02:12:41 - 04:45:16","01:48:39 - 06:33:55"
"69","Duncan Adams (1)","M40>44","","00:49:55 - 00:49:55","01:42:40 - 02:32:35","02:05:00 - 04:37:35","01:56:55 - 06:34:30"
"70","Christy Blackwell (163)","F40>44","","00:56:05 - 00:56:05","01:31:05 - 02:27:10","02:06:20 - 04:33:30","02:06:05 - 06:39:35"
"71","David Leonard (165)","M50>54","Wrekin road runners","00:55:10 - 00:55:10","01:28:55 - 02:24:05","02:08:45 - 04:32:50","02:06:50 - 06:39:40"
"72","Shaun Cromie (164)","M35>39","3 Growlers","00:54:50 - 00:54:50","01:29:05 - 02:23:55","02:09:40 - 04:33:35","02:06:15 - 06:39:50"
"73","Paul Kibby (84)","M45>49","","00:59:35 - 00:59:35","01:44:40 - 02:44:15","02:04:20 - 04:48:35","01:55:40 - 06:44:15"
"74","Lou Dutch (40)","F45>49","","01:00:15 - 01:00:15","01:31:40 - 02:31:55","02:16:50 - 04:48:45","02:01:10 - 06:49:55"
"75","Steven Jackson (77)","M60>64","","00:59:50 - 00:59:50","01:32:20 - 02:32:10","02:13:40 - 04:45:50","02:04:35 - 06:50:25"
"76","Andrew Wilson long (157)","M35>39","","00:58:40 - 00:58:40","01:44:20 - 02:43:00","02:09:15 - 04:52:15","02:03:20 - 06:55:35"
"77","Mike Long (93)","M30>34","","00:58:50 - 00:58:50","01:37:00 - 02:35:50","02:16:35 - 04:52:25","02:03:15 - 06:55:40"
"78","Pete Cross (35)","M64>69","Belgrave Harriers","00:57:30 - 00:57:30","01:34:50 - 02:32:20","02:19:35 - 04:51:55","02:04:40 - 06:56:35"
"79","Naomi Wood (159)","F30>34","","00:54:25 - 00:54:25","01:48:35 - 02:43:00","02:15:50 - 04:58:50","02:03:35 - 07:02:25"
"80","Jason Clark (26)","M60>64","Purbeck Runners","00:59:45 - 00:59:45","01:41:25 - 02:41:10","02:26:35 - 05:07:45","02:02:40 - 07:10:25"
"81","Lorraine Collins (27)","F50>54","","00:59:05 - 00:59:05","01:40:25 - 02:39:30","02:18:45 - 04:58:15","02:13:30 - 07:11:45"
"82","John Stoneman (141)","M50>54","","00:59:57 - 00:59:57","01:33:55 - 02:33:52","02:25:05 - 04:58:57","02:14:00 - 07:12:57"
"83","Richard Greasby (60)","M45>49","","01:00:25 - 01:00:25","01:56:40 - 02:57:05","02:10:50 - 05:07:55","02:07:20 - 07:15:15"
"84","Tracey Gill (56)","F40>44","","01:00:55 - 01:00:55","01:41:50 - 02:42:45","02:24:35 - 05:07:20","02:08:35 - 07:15:55"
"85","Holly Harris (65)","F35>39","Leigh-on-Sea Striders","01:01:00 - 01:01:00","01:41:40 - 02:42:40","02:25:40 - 05:08:20","02:07:40 - 07:16:00"
"86","Jason Pecoraro (121)","M45>49","","00:57:20 - 00:57:20","01:41:55 - 02:39:15","02:41:20 - 05:20:35","01:57:10 - 07:17:45"
"87","Adam Rickard (133)","M40>44","","01:30:00 - 01:30:00","02:17:30 - 03:47:30","03:03:00 - 06:50:30","00:27:40 - 07:18:10"
"88","Henry Goodman (57)","M25>29","","01:00:30 - 01:00:30","02:03:20 - 03:03:50","02:21:00 - 05:24:50","02:00:35 - 07:25:25"
"89","Michael Odriscoll (117)","M25>29","","01:00:30 - 01:00:30","01:53:10 - 02:53:40","02:27:25 - 05:21:05","02:04:35 - 07:25:40"
"90","Diane Byrne (20)","F55>59","Alton Runners ","00:55:20 - 00:55:20","01:51:50 - 02:47:10","02:34:25 - 05:21:35","02:10:15 - 07:31:50"
"91","Bex Johnson (81)","F50>54","","01:02:05 - 01:02:05","01:50:30 - 02:52:35","02:29:25 - 05:22:00","02:15:05 - 07:37:05"
"92","Justin Marney (96)","M5 >59","","01:06:05 - 01:06:05","01:35:50 - 02:41:55","02:28:40 - 05:10:35","02:33:40 - 07:44:15"
"93","Freya Marney (97)","F20>24","","01:06:15 - 01:06:15","01:36:05 - 02:42:20","02:28:30 - 05:10:50","02:33:35 - 07:44:25"
"94","Jenny Murphy (110)","F50>54","Huncote Harriers","01:08:05 - 01:08:05","02:05:40 - 03:13:45","02:37:40 - 05:51:25","02:02:30 - 07:53:55"
"95","Christine Fowler (55)","F50>54","","01:08:25 - 01:08:25","02:06:40 - 03:15:05","02:35:30 - 05:50:35","02:03:30 - 07:54:05"
"96","Shona Pridmore (127)","F35>39","","00:59:10 - 00:59:10","01:43:45 - 02:42:55","02:53:40 - 05:36:35","02:50:20 - 08:26:55"
"97","Maria Pavey (118)","M45>49","","01:00:30 - 01:00:30","01:43:50 - 02:44:20","02:53:45 - 05:38:05","02:50:05 - 08:28:10"
"98","Justine Flett (51)","F50>54","","01:12:45 - 01:12:45","02:00:15 - 03:13:00","02:44:58 - 05:57:58","02:33:57 - 08:31:55"
"99","Rob Mcgregor (99)","M55>59","100 Marathon","01:15:44 - 01:15:44","02:03:21 - 03:19:05","N/A","05:12:55 - 08:32:00"
"100","Richard Corp (30)","M50>54","","01:02:36 - 01:02:36","01:54:47 - 02:57:23","03:04:25 - 06:01:48","02:36:32 - 08:38:20"
"101","Fiona Norris (114)","F60>64","","01:03:25 - 01:03:25","02:12:35 - 03:16:00","02:46:50 - 06:02:50","02:37:05 - 08:39:55"
"102","Chris Spencer (138)","M50>54","","01:19:10 - 01:19:10","02:09:05 - 03:28:15","02:30:10 - 05:58:25","02:41:40 - 08:40:05"
"103","Victoria Fairman (48)","F25>29","","01:17:10 - 01:17:10","01:59:15 - 03:16:25","03:00:10 - 06:16:35","02:39:25 - 08:56:00"
"104","Ellis Pheasant (123)","F25>29","","01:17:05 - 01:17:05","01:54:50 - 03:11:55","03:05:00 - 06:16:55","02:39:10 - 08:56:05"
"105","Jan Payne (119)","M65>69","","01:22:45 - 01:22:45","02:01:45 - 03:24:30","02:57:25 - 06:21:55","02:36:10 - 08:58:05"
"106","Joanne Armfield (5)","F50>54","","01:20:00 - 01:20:00","02:17:40 - 03:37:40","02:52:50 - 06:30:30","02:28:35 - 08:59:05"
"107","Yvonne Fisher (50)","F50>54","Royal Wootton Bassett Hounds","01:16:50 - 01:16:50","02:01:10 - 03:18:00","03:04:45 - 06:22:45","02:40:00 - 09:02:45"
"108","Justin Potter (126)","M40>44","Stowmarket Striders ","01:26:30 - 01:26:30","02:19:35 - 03:46:05","02:56:00 - 06:42:05","02:27:40 - 09:09:45"
"109","Yvonne Potter (125)","F45>49","Stowmarket Striders ","01:26:35 - 01:26:35","02:19:10 - 03:45:45","02:54:55 - 06:40:40","02:29:20 - 09:10:00"
"110","John Wilden (154)","M50>54","","01:20:00 - 01:20:00","02:18:55 - 03:38:55","N/A","05:31:58 - 09:10:53"
"111","Drew Fobbester (52)","M60>64","","01:14:50 - 01:14:50","02:04:20 - 03:19:10","03:12:40 - 06:31:50","02:43:10 - 09:15:00"
"112","Jamie Rickard (132)","M40>44","","01:21:25 - 01:21:25","02:25:45 - 03:47:10","03:00:45 - 06:47:55","02:35:05 - 09:23:00"
"113","Jody Alder (2)","M40>44","","01:21:35 - 01:21:35","02:26:05 - 03:47:40","03:00:25 - 06:48:05","02:35:10 - 09:23:15"
"114","Robert Larner (91)","M35>39","","01:21:35 - 01:21:35","02:24:10 - 03:45:45","03:04:35 - 06:50:20","02:33:05 - 09:23:25"
"115","Jon Read (130)","M40>44","Team the Oasthouse","01:21:35 - 01:21:35","02:25:45 - 03:47:20","03:01:10 - 06:48:30","02:35:05 - 09:23:35"
"116","Karen Mills (103)","F40>44","","01:26:10 - 01:26:10","02:12:10 - 03:38:20","03:01:45 - 06:40:05","03:07:00 - 09:47:05"
"117","Rebecca Davidson (36)","F40>44","","01:26:00 - 01:26:00","02:14:35 - 03:40:35","02:59:25 - 06:40:00","03:07:15 - 09:47:15"
"118","Donna Qualtrough (128)","F40>44","","01:26:00 - 01:26:00","02:07:35 - 03:33:35","03:06:30 - 06:40:05","03:07:15 - 09:47:20"
"119","John Hewett (67)","M60>64","","01:29:05 - 01:29:05","02:24:10 - 03:53:15","03:31:20 - 07:24:35","02:54:25 - 10:19:00"
"120","Jeff Hewett (68)","M65>69","","01:29:25 - 01:29:25","02:27:05 - 03:56:30","03:27:55 - 07:24:25","02:54:50 - 10:19:15"
"121","Tara Phillips (124)","F35>39","","01:29:10 - 01:29:10","02:25:10 - 03:54:20","03:31:40 - 07:26:00","02:53:55 - 10:19:55"
"122","Elliot Dryer beers (38)","M25>29","Vegan Runners","01:19:46 - 01:19:46","03:07:19 - 04:27:05","03:06:40 - 07:33:45","02:54:31 - 10:28:16"
"123","Carmen Vieira (151)","F45>49","Running Sisters","01:29:55 - 01:29:55","02:16:35 - 03:46:30","03:35:45 - 07:22:15","03:40:25 - 11:02:40"
"124","Steve Alexandra (3)","M50>54","","01:31:30 - 01:31:30","02:22:35 - 03:54:05","02:56:45 - 06:50:50","04:16:13 - 11:07:03"
"125","Jess  Cork (178)","F30>34","","00:57:25 - 00:57:25","01:38:50 - 02:36:15","N/A","N/A"
"126","Robert McGuane (100)","M35>39","","00:58:40 - 00:58:40","01:29:15 - 02:27:55","N/A","N/A"
"127","Paul Houghton (74)","M45>49","","00:54:25 - 00:54:25","01:38:15 - 02:32:40","N/A","N/A"
"128","Tom Jenkins (79)","M30>34","Erc 23","00:50:25 - 00:50:25","01:13:28 - 02:03:53","N/A","N/A"
