"Name","Category","Club","Burgo de Osma","Medinaceli","Molina Aragon","Teruel","Jerica","Finish"
"Michael Cruz (42)","","USA","N/A","N/A","20:25:45 - 20:25:45","N/A","N/A","17:52:10 - 38:17:55"
"Toni Gaitan Sanchez (7)","","Esp","N/A","N/A","N/A","34:51:15 - 34:51:15","N/A","14:58:30 - 49:49:45"
"Antiago Fernandez Latorre (47)","","Esp","N/A","15:20:55 - 15:20:55","12:22:45 - 27:43:40","N/A","N/A","22:08:05 - 49:51:45"
"Juan Alonso Rosa Moreno (21)","","Esp","08:59:55 - 08:59:55","N/A","18:46:30 - 27:46:25","N/A","N/A","23:34:35 - 51:21:00"
"Jose Maria Fernandez Perez (59)","","Esp","09:13:40 - 09:13:40","N/A","N/A","N/A","N/A","43:12:50 - 52:26:30"
"Jose Miguel Hernandez Del Casar (19)","","Esp","N/A","N/A","28:38:13 - 28:38:13","N/A","N/A","27:50:27 - 56:28:40"
"Livio Misael Celi Vivanco Maykel (11)","","Esp","N/A","N/A","N/A","N/A","N/A","56:28:50 - 56:28:50"
"Jose Martinez Prieto (5)","","Esp","N/A","31:16:50 - 31:16:50","05:48:10 - 37:05:00","N/A","N/A","21:34:45 - 58:39:45"
"Fernando Martin Azcona (15)","","Esp","N/A","31:16:50 - 31:16:50","22:41:05 - 53:57:55","N/A","N/A","04:41:50 - 58:39:45"
"Juan Carlos Rey Rotea (44)","","Esp","N/A","N/A","30:19:30 - 30:19:30","18:04:05 - 48:23:35","N/A","10:53:40 - 59:17:15"
"Jose Maria Gracia Tortosa (48)","","Esp","11:22:00 - 11:22:00","N/A","18:57:40 - 30:19:40","18:03:55 - 48:23:35","N/A","10:53:45 - 59:17:20"
"Lorenzo Palmero Ruiz (57)","","Esp","N/A","N/A","30:21:05 - 30:21:05","N/A","N/A","28:57:05 - 59:18:10"
"Manuel Begueria Portugue (67)","","Esp","N/A","N/A","N/A","N/A","N/A","60:17:15 - 60:17:15"
"Santiago Begueria Portugues (66)","","Esp","N/A","N/A","31:45:05 - 31:45:05","16:57:00 - 48:42:05","N/A","11:35:15 - 60:17:20"
"Miguel Rodriguez (30)","","Spain","10:55:15 - 10:55:15","N/A","18:42:50 - 29:38:05","N/A","N/A","30:49:45 - 60:27:50"
"Luis Testera Llamazares (46)","","Esp","11:22:05 - 11:22:05","N/A","19:29:05 - 30:51:10","N/A","N/A","30:19:15 - 61:10:25"
"Eduardo Lorenzo Fernandez (45)","","Esp","N/A","N/A","30:48:50 - 30:48:50","N/A","N/A","30:21:40 - 61:10:30"
"Roger Molina Figueras (37)","","Esp","N/A","N/A","31:15:10 - 31:15:10","18:49:25 - 50:04:35","N/A","11:43:45 - 61:48:20"
"Joan Marco (36)","","Esp","N/A","N/A","31:15:25 - 31:15:25","18:49:25 - 50:04:50","N/A","11:43:40 - 61:48:30"
"Maria Martinez (4)","","Esp","N/A","N/A","30:00:15 - 30:00:15","20:04:35 - 50:04:50","N/A","12:50:20 - 62:55:10"
"Bernard Mrozinski (20)","","Can","N/A","22:55:55 - 22:55:55","23:17:55 - 46:13:50","N/A","N/A","25:03:55 - 71:17:45"
"Ricardo Hillelguers (35)","","Holanda","N/A","N/A","34:19:25 - 34:19:25","N/A","N/A","41:43:34 - 76:02:59"
"Inocencio Moron Torres (50)","","Esp","N/A","N/A","34:09:40 - 34:09:40","N/A","N/A","45:53:50 - 80:03:30"
"Enrique Calle Nunez (2)","","Esp","N/A","N/A","36:36:50 - 36:36:50","N/A","N/A","44:06:55 - 80:43:45"
"Javier Ramirez Saura (6)","","Esp","N/A","29:13:05 - 29:13:05","N/A","N/A","N/A","51:51:50 - 81:04:55"
"Montse Arimon Girones (51)","","Esp","11:22:00 - 11:22:00","N/A","24:54:20 - 36:16:20","N/A","N/A","44:48:35 - 81:04:55"
"Beatriz Ordonez Sanchez (49)","","Esp","11:22:00 - 11:22:00","N/A","24:54:00 - 36:16:00","22:37:35 - 58:53:35","N/A","22:11:20 - 81:04:55"
"Eduardo Lizan Sotomayor (8)","","Esp","N/A","29:09:30 - 29:09:30","N/A","N/A","N/A","51:55:35 - 81:05:05"
"Juan M  Franco (40)","","Esp","N/A","31:20:00 - 31:20:00","N/A","N/A","N/A","50:12:30 - 81:32:30"
"Pablo Alonso Talon (54)","","Esp","N/A","N/A","N/A","58:53:25 - 58:53:25","N/A","22:51:00 - 81:44:25"
"Jonatan Ashley Edwardes (18)","","UK","N/A","N/A","37:33:15 - 37:33:15","N/A","N/A","45:04:17 - 82:37:32"
"Amy Kilpin (17)","","UK","N/A","N/A","37:33:05 - 37:33:05","N/A","N/A","45:04:30 - 82:37:35"
"Jan Foerster (39)","","Alemania","12:37:15 - 12:37:15","N/A","37:40:00 - 50:17:15","N/A","N/A","33:23:40 - 83:40:55"
