"Position","Name","Category","Club","CP1","CP2","Finish"
"1","David Maxen (232)","M20-29","","01:23:46 - 01:23:46","01:17:51 - 02:41:37","01:19:31 - 04:01:08"
"2","Daniel Stewart (246)","M20-29","","01:23:31 - 01:23:31","01:17:59 - 02:41:30","01:28:52 - 04:10:22"
"3","Michael Stadler (245)","M40-49","","01:22:55 - 01:22:55","01:18:28 - 02:41:23","01:29:26 - 04:10:49"
"4","Fiona Slevin-brown (243)","F50-59","","01:30:40 - 01:30:40","01:12:48 - 02:43:28","01:27:30 - 04:10:58"
"5","Mark McCormick (234)","M50-59","","01:30:44 - 01:30:44","01:20:24 - 02:51:08","01:26:24 - 04:17:32"
"6","Meggie Smith (244)","F20-29","","01:30:49 - 01:30:49","01:22:48 - 02:53:37","01:35:43 - 04:29:20"
"7","Stuart Neail (237)","M40-49","","01:30:42 - 01:30:42","01:23:51 - 02:54:33","01:34:54 - 04:29:27"
"8","Cate Hall (219)","F30-39","","01:39:02 - 01:39:02","01:23:01 - 03:02:03","01:30:12 - 04:32:15"
"9","Richard Beckett (203)","M40-49","","01:24:29 - 01:24:29","01:24:08 - 02:48:37","02:00:24 - 04:49:01"
"10","Maximilian Robertson (242)","M20-29","","01:22:55 - 01:22:55","01:29:31 - 02:52:26","01:58:46 - 04:51:12"
"11","Nick Gallimore (215)","M40-49","","01:30:45 - 01:30:45","01:30:40 - 03:01:25","01:50:18 - 04:51:43"
"12","Nell Maddison (230)","F40-49","","01:41:48 - 01:41:48","01:31:12 - 03:13:00","01:41:44 - 04:54:44"
"13","Owen Brownstone (206)","M20-29","","01:30:22 - 01:30:22","01:40:10 - 03:10:32","01:51:25 - 05:01:57"
"14","Adrian Lewis (228)","M20-29","","01:30:48 - 01:30:48","01:40:41 - 03:11:29","01:50:32 - 05:02:01"
"15","Aaron Mackenzie (229)","M30-39","","01:33:46 - 01:33:46","01:40:52 - 03:14:38","01:53:10 - 05:07:48"
"16","Susan Beynon (204)","F50-59","","01:50:26 - 01:50:26","01:36:47 - 03:27:13","01:40:38 - 05:07:51"
"17","Tomos Davies (212)","M20-29","","01:39:18 - 01:39:18","01:39:31 - 03:18:49","02:02:15 - 05:21:04"
"18","Richard Fletcher (214)","M50-59","","01:38:58 - 01:38:58","01:39:29 - 03:18:27","02:02:38 - 05:21:05"
"19","Iulia Grabovschi (217)","F20-29","","01:48:45 - 01:48:45","01:49:55 - 03:38:40","01:55:12 - 05:33:52"
"20","Lauren Buffini (207)","F40-49","","01:51:32 - 01:51:32","01:48:47 - 03:40:19","01:53:37 - 05:33:56"
"21","Bek Johnson (224)","F50-59","","01:52:15 - 01:52:15","01:45:31 - 03:37:46","02:01:48 - 05:39:34"
"22","Helen Fletcher (213)","F50-59","","01:52:12 - 01:52:12","01:45:22 - 03:37:34","02:02:02 - 05:39:36"
"23","Natalie Herbert (222)","F50-59","","02:06:45 - 02:06:45","01:51:17 - 03:58:02","01:44:09 - 05:42:11"
"24","Anil Gurung (218)","M40-49","","01:51:36 - 01:51:36","01:46:26 - 03:38:02","02:08:17 - 05:46:19"
"25","Adam Lahert (226)","M20-29","","01:37:44 - 01:37:44","02:01:58 - 03:39:42","02:17:56 - 05:57:38"
"26","Robert Chihaia (208)","M30-39","","01:44:49 - 01:44:49","01:53:02 - 03:37:51","02:20:12 - 05:58:03"
"27","Jacob Harris (220)","M20-29","","01:37:46 - 01:37:46","02:01:39 - 03:39:25","02:18:53 - 05:58:18"
"28","Rebecca Austin (202)","F50-59","","01:49:52 - 01:49:52","01:52:03 - 03:41:55","02:23:57 - 06:05:52"
"29","Vicky Bonner (205)","F30-39","","02:09:59 - 02:09:59","01:57:31 - 04:07:30","02:09:42 - 06:17:12"
"30","Zoe Pickering (240)","F20-29","","02:10:17 - 02:10:17","01:57:34 - 04:07:51","02:09:39 - 06:17:30"
"31","Mael Coudret (210)","M20-29","","01:52:41 - 01:52:41","02:07:52 - 04:00:33","02:18:31 - 06:19:04"
"32","Darryl Coulter (211)","M50-59","","02:07:05 - 02:07:05","02:07:17 - 04:14:22","02:08:31 - 06:22:53"
"33","Cristi Alistar (201)","M30-39","","02:06:34 - 02:06:34","02:00:22 - 04:06:56","02:16:26 - 06:23:22"
"34","David Marr (231)","M50-59","","02:07:00 - 02:07:00","02:10:55 - 04:17:55","02:14:49 - 06:32:44"
"35","Derek Gibson (216)","M60-69","","02:06:52 - 02:06:52","02:08:53 - 04:15:45","02:26:19 - 06:42:04"
"36","Mark Pickering (239)","M60-69","","02:37:10 - 02:37:10","01:57:03 - 04:34:13","02:10:16 - 06:44:29"
"37","Bruce Mehew (235)","M50-59","","02:09:51 - 02:09:51","02:13:40 - 04:23:31","02:32:02 - 06:55:33"
"38","John Coldham (209)","M40-49","","02:11:22 - 02:11:22","02:13:52 - 04:25:14","02:32:55 - 06:58:09"
