"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 5","Finish"
"1","Leslie Alasdair (77)","M40-49","","00:55:35 - 00:55:35","01:11:11 - 02:06:46","01:04:48 - 03:11:34","00:57:27 - 04:09:01","01:03:56 - 05:12:57","01:06:40 - 06:19:37"
"2","Walker Oliver (123)","M20-29","","00:58:38 - 00:58:38","01:12:40 - 02:11:18","01:00:37 - 03:11:55","00:58:16 - 04:10:11","01:06:17 - 05:16:28","01:13:00 - 06:29:28"
"3","Gambling Michael (55)","M40-49","","00:58:52 - 00:58:52","01:12:09 - 02:11:01","01:01:48 - 03:12:49","00:58:46 - 04:11:35","01:12:58 - 05:24:33","01:16:30 - 06:41:03"
"4","Kelly Richard (73)","M30-39","","01:02:09 - 01:02:09","01:17:11 - 02:19:20","01:06:27 - 03:25:47","01:01:08 - 04:26:55","01:07:58 - 05:34:53","01:12:38 - 06:47:31"
"5","Pelizza Francesco (91)","M30-39","","00:59:05 - 00:59:05","01:12:11 - 02:11:16","01:01:17 - 03:12:33","01:05:29 - 04:18:02","01:19:11 - 05:37:13","01:22:34 - 06:59:47"
"6","Pheysey James (92)","M20-29","","01:02:24 - 01:02:24","01:17:41 - 02:20:05","01:08:00 - 03:28:05","01:10:10 - 04:38:15","01:22:51 - 06:01:06","01:25:54 - 07:27:00"
"7","Chamberlain Joshua (22)","M20-29","","00:58:18 - 00:58:18","01:16:48 - 02:15:06","01:18:09 - 03:33:15","01:15:18 - 04:48:33","01:27:29 - 06:16:02","01:18:14 - 07:34:16"
"8","Teger Mike (113)","M50-59","","01:06:14 - 01:06:14","01:24:40 - 02:30:54","01:15:19 - 03:46:13","01:10:48 - 04:57:01","01:21:07 - 06:18:08","01:20:37 - 07:38:45"
"9","Grison Pierre (58)","M30-39","","01:07:10 - 01:07:10","01:25:12 - 02:32:22","01:18:09 - 03:50:31","01:12:59 - 05:03:30","01:17:18 - 06:20:48","01:19:17 - 07:40:05"
"10","Harris Simon (61)","M30-39","","00:59:13 - 00:59:13","01:15:41 - 02:14:54","01:17:29 - 03:32:23","01:13:17 - 04:45:40","01:19:38 - 06:05:18","01:43:36 - 07:48:54"
"11","Comyn Andrew (30)","M20-29","","01:06:33 - 01:06:33","01:25:11 - 02:31:44","01:19:29 - 03:51:13","01:13:57 - 05:05:10","01:23:18 - 06:28:28","01:24:50 - 07:53:18"
"12","Dos Remedios Ruth (42)","F30-39","","01:10:40 - 01:10:40","01:25:44 - 02:36:24","01:16:19 - 03:52:43","01:16:11 - 05:08:54","01:22:01 - 06:30:55","01:27:25 - 07:58:20"
"13","French David (52)","M50-59","","01:08:38 - 01:08:38","01:26:40 - 02:35:18","01:19:10 - 03:54:28","01:17:48 - 05:12:16","01:24:18 - 06:36:34","01:27:09 - 08:03:43"
"14","Martin Ben (81)","M30-39","","01:09:03 - 01:09:03","01:25:10 - 02:34:13","01:18:10 - 03:52:23","01:17:59 - 05:10:22","01:24:51 - 06:35:13","01:34:34 - 08:09:47"
"15","Corbett Roger (33)","M60-69","","01:06:08 - 01:06:08","01:25:43 - 02:31:51","01:14:12 - 03:46:03","01:19:59 - 05:06:02","01:27:42 - 06:33:44","01:37:41 - 08:11:25"
"16","Phillips Simon (93)","M30-39","","01:10:06 - 01:10:06","01:25:10 - 02:35:16","01:17:10 - 03:52:26","01:14:48 - 05:07:14","01:30:42 - 06:37:56","01:35:59 - 08:13:55"
"17","Appleby Tom (4)","M40-49","","01:06:49 - 01:06:49","01:27:13 - 02:34:02","01:20:19 - 03:54:21","01:26:00 - 05:20:21","01:31:30 - 06:51:51","01:32:40 - 08:24:31"
"18","Buckler Sam (17)","M20-29","","01:05:38 - 01:05:38","01:28:41 - 02:34:19","01:29:30 - 04:03:49","01:24:19 - 05:28:08","01:31:58 - 07:00:06","01:26:51 - 08:26:57"
"19","Elliott Jeffrey (46)","M30-39","","01:07:11 - 01:07:11","01:26:42 - 02:33:53","01:30:23 - 04:04:16","01:24:40 - 05:28:56","01:32:41 - 07:01:37","01:25:46 - 08:27:23"
"20","Knight Imogene (75)","F20-29","","01:11:41 - 01:11:41","01:31:03 - 02:42:44","01:23:47 - 04:06:31","01:18:08 - 05:24:39","01:27:49 - 06:52:28","01:37:06 - 08:29:34"
"21","Pike Daniel (95)","M40-49","","01:11:25 - 01:11:25","01:31:15 - 02:42:40","01:24:00 - 04:06:40","01:17:57 - 05:24:37","01:28:39 - 06:53:16","01:36:20 - 08:29:36"
"22","Tyrrell Will (120)","M20-29","","01:10:39 - 01:10:39","01:26:42 - 02:37:21","01:24:58 - 04:02:19","01:13:48 - 05:16:07","01:23:50 - 06:39:57","01:50:25 - 08:30:22"
