"Position","Name","Category","Club","Finish"
"1","Ben Mason (Ben Mason)","","","N/A"
"2","Matt Sharp (Matt Sharp)","","","N/A"
"3","Laurence Moore (Laurence Moore)","","","N/A"
"4","Chris Conley (Chris Conley)","","","N/A"
"5","Jude Garland (Jude Garland)","","","N/A"
"6","Stephen Martindale (Stephen Martindale)","","","N/A"
"7","Tom Rendell (Tom Rendell)","","","N/A"
"8","Ronnie Whitworth (Ronnie Whitworth)","","","N/A"
"9","Rob B (Rob B)","","","N/A"
"10","Naz Nazarin (Naz Nazarin)","","","N/A"
"11","Nick Fenton (Nick Fenton)","","","N/A"
