"Position","Name","Category","Club","Halverwege","Finish"
"1","Alexandre David (936)","M","Londen","03:28:31 - 03:28:31","03:58:04 - 07:26:35"
"2","Hidde Bekhuis (900)","M","Nijmegen","03:29:10 - 03:29:10","04:12:33 - 07:41:43"
"3","Wouter De Vries (929)","M","Zierikzee","03:31:01 - 03:31:01","04:20:35 - 07:51:36"
"4","Tom van�der Zanden (923)","M","Nijmegen","03:29:28 - 03:29:28","04:27:36 - 07:57:04"
"5","Stef Nelissen (888)","M","Elsloo Lb","03:34:58 - 03:34:58","04:28:06 - 08:03:04"
"6","Luuk Jagt (928)","M","Leimuiden","03:45:37 - 03:45:37","04:36:38 - 08:22:15"
"7","Marnix 't Hart (959)","M","Rotterdam","N/A","08:41:14 - 08:41:14"
"8","Frank Meiland (912)","M","Haarlem","03:45:28 - 03:45:28","05:02:10 - 08:47:38"
"9","Peter Tas (942)","M","'t Zand Nh","04:05:16 - 04:05:16","04:53:07 - 08:58:23"
"10","Roger Purdon (2093)","M","","03:54:25 - 03:54:25","05:15:25 - 09:09:50"
"11","Tineke van�den Berg (903)","V","Bergschenhoek","04:11:03 - 04:11:03","05:01:40 - 09:12:43"
"12","Sameena van�der Mijden (895)","V","Houten","04:17:40 - 04:17:40","04:55:08 - 09:12:48"
"13","Herwin Veenstra (907)","M","Groningen","04:17:38 - 04:17:38","04:55:13 - 09:12:51"
"14","Lindsay Tai Tin Woei (940)","V","Castricum","04:14:08 - 04:14:08","05:16:11 - 09:30:19"
"15","Sam Mees (949)","M","Schimmert","N/A","09:30:58 - 09:30:58"
"16","Pepijn Bubberman (965)","M","Waddinxveen","04:38:11 - 04:38:11","04:56:38 - 09:34:49"
"17","Ivo Lustenhouwer (962)","M","Wageningen","04:18:13 - 04:18:13","05:16:45 - 09:34:58"
"18","Thomas Heijnen (941)","M","Gorinchem","04:05:34 - 04:05:34","05:37:11 - 09:42:45"
"19","Wim Nieuwenhuijse (894)","M","'s-Gravenhage","04:19:38 - 04:19:38","05:28:38 - 09:48:16"
