"Position","Name","Category","Club","CP1","CP2","CP3","CP4","CP 4a","Finish"
"1","Ben Meneer (25)","M40 > 44","","02:46:45 - 02:46:45","01:47:25 - 04:34:10","01:40:10 - 06:14:20","01:46:15 - 08:00:35","N/A","N/A"
"2","Tim Holsgrove (17)","M35 >39","","01:55:15 - 01:55:15","01:02:05 - 02:57:20","00:53:15 - 03:50:35","00:56:45 - 04:47:20","00:53:45 - 05:41:05","00:19:55 - 06:01:00"
"3","Paul Clarke (12)","M30 >34","","01:55:10 - 01:55:10","01:02:00 - 02:57:10","00:53:50 - 03:51:00","01:05:50 - 04:56:50","00:55:00 - 05:51:50","00:19:25 - 06:11:15"
"4","George Wright (42)","M25 >29","Stowmarket Striders RC","02:08:05 - 02:08:05","01:25:50 - 03:33:55","00:54:50 - 04:28:45","01:06:20 - 05:35:05","01:05:00 - 06:40:05","00:21:40 - 07:01:45"
"5","Ewan Wallis (41)","M40>44","","02:10:15 - 02:10:15","01:15:10 - 03:25:25","01:08:10 - 04:33:35","01:15:30 - 05:49:05","00:59:45 - 06:48:50","00:20:10 - 07:09:00"
"6","Ben Trevorrow (48)","M40>44","","02:05:05 - 02:05:05","01:14:50 - 03:19:55","01:08:15 - 04:28:10","01:17:15 - 05:45:25","01:05:15 - 06:50:40","00:25:50 - 07:16:30"
"7","Owen O'connor (27)","M25 >29","","02:05:30 - 02:05:30","01:28:00 - 03:33:30","00:56:42 - 04:30:12","01:24:25 - 05:54:37","01:00:03 - 06:54:40","00:29:50 - 07:24:30"
"8","Mark Fenlon (45)","M50>54","","01:56:45 - 01:56:45","01:06:20 - 03:03:05","01:03:35 - 04:06:40","01:28:30 - 05:35:10","01:04:10 - 06:39:20","00:55:55 - 07:35:15"
"9","Ben Haskins (16)","M25 >29","","02:07:25 - 02:07:25","01:16:05 - 03:23:30","01:13:00 - 04:36:30","01:25:40 - 06:02:10","01:17:50 - 07:20:00","00:25:00 - 07:45:00"
"10","David Bignell (6)","M55 > 59","Bristol Town And Country Harriers","02:07:55 - 02:07:55","01:17:25 - 03:25:20","01:14:35 - 04:39:55","01:25:40 - 06:05:35","01:14:15 - 07:19:50","00:25:30 - 07:45:20"
"11","Jason Bayly (5)","M50 > 54","Newquay road runners","02:12:20 - 02:12:20","01:33:20 - 03:45:40","01:08:05 - 04:53:45","01:23:40 - 06:17:25","01:13:20 - 07:30:45","00:24:05 - 07:54:50"
"12","Andy Sidebotham (37)","M30 >34","","02:12:25 - 02:12:25","01:18:55 - 03:31:20","01:19:45 - 04:51:05","01:26:25 - 06:17:30","01:13:15 - 07:30:45","00:24:20 - 07:55:05"
"13","Mark Mcdonald (23)","M50 > 54","Stubbington Green Runners","02:08:05 - 02:08:05","01:15:30 - 03:23:35","01:12:50 - 04:36:25","01:30:55 - 06:07:20","01:22:55 - 07:30:15","00:28:55 - 07:59:10"
