"Position","Name","Category","Club","CP 1","CP 2","CP 3","Finish"
"1","Gavin Midgley (18)","M40-49","","01:02:00 - 01:02:00","01:03:00 - 02:05:00","01:23:07 - 03:28:07","01:00:37 - 04:28:44"
"2","Joel Geyer (10)","M40-49","","01:07:42 - 01:07:42","01:05:41 - 02:13:23","01:35:20 - 03:48:43","01:09:19 - 04:58:02"
"3","Nathan Charlton (4)","M30-39","","01:04:07 - 01:04:07","01:09:41 - 02:13:48","01:45:44 - 03:59:32","01:15:43 - 05:15:15"
"4","Kristian Price (23)","M30-39","","01:07:50 - 01:07:50","01:19:12 - 02:27:02","01:50:51 - 04:17:53","01:18:27 - 05:36:20"
"5","Tom Paget (21)","M40-49","","01:13:50 - 01:13:50","01:16:11 - 02:30:01","01:47:49 - 04:17:50","01:22:50 - 05:40:40"
"6","William Hardcastle (11)","M30-39","","01:14:42 - 01:14:42","01:21:43 - 02:36:25","02:00:22 - 04:36:47","01:19:00 - 05:55:47"
"7","Sam Rosenberg (26)","F40-49","","01:22:12 - 01:22:12","01:28:42 - 02:50:54","01:57:21 - 04:48:15","01:21:40 - 06:09:55"
"8","Kevin Longmate (16)","M30-39","","01:22:20 - 01:22:20","01:30:15 - 02:52:35","01:56:58 - 04:49:33","01:20:29 - 06:10:02"
"9","Richard Dixson (8)","M40-49","","01:22:16 - 01:22:16","01:40:13 - 03:02:29","01:54:53 - 04:57:22","01:26:32 - 06:23:54"
"10","Iain Addison (1)","M40-49","","01:29:13 - 01:29:13","01:20:11 - 02:49:24","02:00:23 - 04:49:47","01:35:39 - 06:25:26"
"11","Chris Soloniewicz (29)","M30-39","","01:32:06 - 01:32:06","01:27:43 - 02:59:49","02:12:26 - 05:12:15","01:31:31 - 06:43:46"
"12","Peter Heywood (12)","M50-59","","01:22:53 - 01:22:53","01:32:43 - 02:55:36","02:03:54 - 04:59:30","01:53:38 - 06:53:08"
"13","Gavin Wilkinson (32)","M40-49","","01:32:49 - 01:32:49","01:33:16 - 03:06:05","02:28:04 - 05:34:09","01:41:51 - 07:16:00"
"14","Gemma Brown (2)","F40-49","","01:32:11 - 01:32:11","01:36:14 - 03:08:25","02:26:26 - 05:34:51","01:41:34 - 07:16:25"
"15","Lorna Rand (24)","F40-49","","01:34:49 - 01:34:49","01:45:48 - 03:20:37","02:23:33 - 05:44:10","01:37:33 - 07:21:43"
"16","Max Sinclair (27)","M50-59","","01:32:18 - 01:32:18","01:31:14 - 03:03:32","02:42:30 - 05:46:02","01:45:16 - 07:31:18"
"17","Zoe Smith (28)","F30-39","","01:47:29 - 01:47:29","01:54:21 - 03:41:50","02:38:03 - 06:19:53","01:53:52 - 08:13:45"
"18","Deborah Fisher (9)","F60-69","","01:47:21 - 01:47:21","01:58:33 - 03:45:54","02:34:07 - 06:20:01","01:53:47 - 08:13:48"
"19","Kevin Megson (17)","M60-69","","01:47:50 - 01:47:50","01:56:16 - 03:44:06","02:35:59 - 06:20:05","01:53:45 - 08:13:50"
