"Position","Name","Category","Club","Finish"
"1","Graeme Dickson (16)","10mi","","02:21:27 - 02:21:27"
"2","Craig Wilson (75)","10mi","","01:27:40 - 01:27:40"
"3","Chris Murray (48)","10mi","","01:43:16 - 01:43:16"
"4","Sally Black (5)","10mi","","01:57:29 - 01:57:29"
"5","Donald Yound (77)","10mi","","01:57:36 - 01:57:36"
"6","Vicki Clark (9)","10mi","","01:58:27 - 01:58:27"
"7","Jonathan Gillies (19)","10mi","","01:58:34 - 01:58:34"
"8","Tim Sabanov (59)","10mi","","02:09:27 - 02:09:27"
"9","Alan Watson (69)","10mi","","02:14:55 - 02:14:55"
"10","Fraser Murray (49)","10mi","","02:16:24 - 02:16:24"
"11","Oliver Denness (13)","10mi","","02:17:22 - 02:17:22"
"12","Rob Reid (54)","10mi","","02:18:26 - 02:18:26"
"13","Kirsti Colligan (11)","10mi","","02:18:51 - 02:18:51"
"14","Mairi Lawrie (32)","10mi","","02:20:05 - 02:20:05"
"15","Morag Macrae (36)","10mi","","02:20:31 - 02:20:31"
"16","Lee MacGregor (35)","10mi","","02:20:33 - 02:20:33"
"17","Johnny Jennings (30)","10mi","","02:21:29 - 02:21:29"
"18","Laura Guild (22)","10mi","","02:21:35 - 02:21:35"
"19","Lisa Playfair (52)","10mi","","02:21:47 - 02:21:47"
"20","Rebecca Murray (47)","10mi","","02:25:08 - 02:25:08"
"21","Michael Renwick (55)","10mi","","02:25:46 - 02:25:46"
"22","Robert Wallace (67)","10mi","","02:30:42 - 02:30:42"
"23","Craig Rutherford (58)","10mi","","02:31:04 - 02:31:04"
"24","Grant Wragg (76)","10mi","","02:31:12 - 02:31:12"
"25","Kirsty McEwan (41)","10mi","","02:32:56 - 02:32:56"
"26","Emma Price (53)","10mi","","02:33:04 - 02:33:04"
"27","Helen Wightman (72)","10mi","","02:36:23 - 02:36:23"
"28","Morven Chisholm (7)","10mi","","02:36:30 - 02:36:30"
"29","Anna Chrystal (8)","10mi","","02:36:40 - 02:36:40"
"30","Tom Keefe (31)","10mi","","02:36:49 - 02:36:49"
"31","Jeremy Minton (44)","10mi","","02:36:50 - 02:36:50"
"32","Cornelia Hawkes (24)","10mi","","02:41:34 - 02:41:34"
"33","Jake Imig (29)","10mi","","02:42:01 - 02:42:01"
"34","Gavin Day (12)","10mi","","02:42:05 - 02:42:05"
"35","Jack Francis (18)","10mi","","02:42:07 - 02:42:07"
"36","Simon Dewhurst (14)","10mi","","02:42:08 - 02:42:08"
"37","Al Pepper (51)","10mi","","02:50:11 - 02:50:11"
"38","James Henderson (25)","10mi","","02:50:23 - 02:50:23"
"39","Arran Williams (73)","15mi","","02:59:48 - 02:59:48"
"40","Grace Thain (62)","10mi","","03:20:57 - 03:20:57"
"41","Tracy Barclay (2)","10mi","","03:20:59 - 03:20:59"
"42","Damien Macfarland (34)","15mi","","03:21:47 - 03:21:47"
"43","Iain McGowan (42)","15mi","","03:30:44 - 03:30:44"
"44","Ronan McGurk (43)","15mi","","03:41:01 - 03:41:01"
"45","Arran Moore (45)","15mi","","03:41:23 - 03:41:23"
"46","Mark Yule (78)","15mi","","03:54:09 - 03:54:09"
"47","Stewart Ward (68)","15mi","","03:54:09 - 03:54:09"
"48","Barry Dickson (15)","15mi","","03:55:03 - 03:55:03"
"49","Paul Beeton (4)","15mi","","03:58:25 - 03:58:25"
"50","Richard Williamson (74)","15mi","","03:58:33 - 03:58:33"
"51","Ailsa McCorquodale (39)","15mi","","04:19:23 - 04:19:23"
"52","Iain Mccorquodale (40)","15mi","","04:19:33 - 04:19:33"
"53","Kyle Hunter (28)","15mi","","04:19:44 - 04:19:44"
"54","Marie Steel (61)","15mi","","04:20:47 - 04:20:47"
"55","Sue Walker (66)","15mi","","04:28:39 - 04:28:39"
"56","Catriona Clarke (10)","15mi","","04:29:02 - 04:29:02"
"57","Eric Shade (60)","15mi","","04:32:26 - 04:32:26"
"58","Pamela Paxton (50)","15mi","","04:38:49 - 04:38:49"
"59","Kirsty Ash (1)","15mi","","04:38:59 - 04:38:59"
"60","Philip Edwards (17)","15mi","","04:41:34 - 04:41:34"
"61","Luke Vince (65)","15mi","","04:47:33 - 04:47:33"
"62","Les Cashin (6)","10mi","","04:54:27 - 04:54:27"
"63","Claire Russell (56)","10mi","","04:54:27 - 04:54:27"
"64","Robert Russell (57)","10mi","","04:55:12 - 04:55:12"
"65","Tom Hall (23)","15mi","","05:12:36 - 05:12:36"
