"Position","Name","Category","Club","Sidmouth","Finish"
"1","James Blackbourn (44)","MSEN","","02:13:51 - 02:13:51","01:54:05 - 04:07:56"
"2","Adam Gregory (8)","MSEN","","02:13:36 - 02:13:36","02:06:00 - 04:19:36"
"3","Matthew Harrison (46)","M50","","02:25:06 - 02:25:06","01:57:30 - 04:22:36"
"4","Mark Bennett (18)","M40","","02:20:36 - 02:20:36","02:12:01 - 04:32:37"
"5","Stephen Grigg (55)","M40","","N/A","04:38:26 - 04:38:26"
"6","Mark Dunn (26)","M50","","02:28:51 - 02:28:51","02:11:29 - 04:40:20"
"7","Mark Joynes (25)","M40","","02:21:16 - 02:21:16","02:26:03 - 04:47:19"
"8","James Storey (51)","MSEN","","02:45:16 - 02:45:16","02:24:30 - 05:09:46"
"9","Mark Andow (36)","M50","","02:44:36 - 02:44:36","02:31:15 - 05:15:51"
"10","Harriet Foreman (31)","FSEN","","02:54:21 - 02:54:21","02:25:00 - 05:19:21"
"11","Adele Foxwell (3)","F40","","02:48:21 - 02:48:21","02:32:27 - 05:20:48"
"12","Martin Kelman (43)","M50","","02:48:31 - 02:48:31","02:32:35 - 05:21:06"
"13","Christopher Markham (22)","MSEN","","02:42:26 - 02:42:26","02:41:30 - 05:23:56"
"14","Jenny Lailey (30)","F50","","02:54:46 - 02:54:46","02:31:15 - 05:26:01"
"15","David Brown (23)","M50","","02:46:51 - 02:46:51","02:42:15 - 05:29:06"
"16","Jane Roscoe (32)","F50","","02:44:46 - 02:44:46","02:44:50 - 05:29:36"
"17","Nigel Sankey (53)","M40","","02:44:56 - 02:44:56","02:59:07 - 05:44:03"
"18","Christopher Martin (39)","M40","","02:51:16 - 02:51:16","02:56:45 - 05:48:01"
"19","Grahame Womersley Westlake (7)","M40","","03:07:11 - 03:07:11","02:46:00 - 05:53:11"
"20","Jonathan Steele (24)","M40","","03:02:26 - 03:02:26","02:50:50 - 05:53:16"
"21","Oliver Goodchild Horne (17)","MSEN","","02:52:31 - 02:52:31","03:02:10 - 05:54:41"
"22","Joshua Solman (54)","MSEN","","03:06:11 - 03:06:11","02:49:10 - 05:55:21"
"23","Vicki Wraight (16)","F40","","03:08:36 - 03:08:36","02:48:20 - 05:56:56"
"24","Martin Barnard (38)","M40","","03:20:26 - 03:20:26","02:42:10 - 06:02:36"
"25","Lewis Brown (6)","MSEN","","03:08:56 - 03:08:56","02:54:40 - 06:03:36"
"26","Terry McKie (42)","M50","","02:57:36 - 02:57:36","03:07:45 - 06:05:21"
"27","Amanda McCann (11)","F50","","03:15:06 - 03:15:06","03:02:20 - 06:17:26"
"28","Vicky Creese (45)","FSEN","","03:15:06 - 03:15:06","03:02:25 - 06:17:31"
"29","David Chipping (33)","M40","","03:22:36 - 03:22:36","02:58:10 - 06:20:46"
"30","Adrian Horne (5)","M50","","04:27:36 - 04:27:36","02:07:05 - 06:34:41"
"31","Rebecca Fryer (34)","F50","","03:42:01 - 03:42:01","03:44:50 - 07:26:51"
"32","Paul Curtis (40)","M40","","03:55:51 - 03:55:51","03:55:00 - 07:50:51"
"33","Jo Earlam (21)","F50","","04:22:01 - 04:22:01","03:33:30 - 07:55:31"
"34","Jane Hemsworth (27)","F60","","04:12:56 - 04:12:56","03:43:02 - 07:55:58"
"35","Leeann Thomson (47)","FSEN","","04:12:56 - 04:12:56","03:44:59 - 07:57:55"
"36","Andrew Bickle (52)","M60","","N/A","N/A"
