"Position","Name","Category","Club","CP1. Peter Tavy Village hall ","CP2. Yelverton Church Hall","CP3. Cornwood Village Hall","CP4. Buckfast Community Hall","CP5. Manaton Village Hall ","CP6. Chagford Jubilee Hall","Finish"
"1","Alan Risk (42)","M","Portobello RC","02:35:45 - 02:35:45","02:43:21 - 05:19:06","02:30:19 - 07:49:25","05:02:11 - 12:51:36","04:11:03 - 17:02:39","03:26:41 - 20:29:20","02:47:59 - 23:17:19"
"2","Andrew Connor (15)","MV40","-Individual-","02:15:13 - 02:15:13","02:17:22 - 04:32:35","02:23:20 - 06:55:55","05:04:15 - 12:00:10","04:55:08 - 16:55:18","03:22:27 - 20:17:45","03:00:11 - 23:17:56"
"3","David Parker (38)","MV40","Acronyms","02:36:17 - 02:36:17","02:42:53 - 05:19:10","02:12:51 - 07:32:01","04:53:02 - 12:25:03","04:26:58 - 16:52:01","03:37:59 - 20:30:00","02:54:02 - 23:24:02"
"4","Stephen Cameron (11)","M","Ilfracombe Running Club","02:22:48 - 02:22:48","02:29:20 - 04:52:08","02:35:22 - 07:27:30","05:06:14 - 12:33:44","04:41:58 - 17:15:42","03:37:47 - 20:53:29","02:49:00 - 23:42:29"
"5","Josh Guilfoyle (23)","M","","02:22:16 - 02:22:16","02:35:23 - 04:57:39","02:27:20 - 07:24:59","05:09:15 - 12:34:14","04:47:09 - 17:21:23","03:33:57 - 20:55:20","02:56:17 - 23:51:37"
"6","Nick Bailey (2)","MV40","","02:37:18 - 02:37:18","02:51:00 - 05:28:18","02:25:51 - 07:54:09","05:49:59 - 13:44:08","05:23:18 - 19:07:26","03:33:58 - 22:41:24","03:08:30 - 25:49:54"
"7","Ollie Coombes (16)","M","","02:22:46 - 02:22:46","02:38:14 - 05:01:00","02:22:50 - 07:23:50","05:22:46 - 12:46:36","05:11:08 - 17:57:44","04:25:31 - 22:23:15","04:18:29 - 26:41:44"
"8","Joel Geyer (20)","MV40","","02:35:50 - 02:35:50","02:47:58 - 05:23:48","02:46:19 - 08:10:07","05:42:22 - 13:52:29","05:18:20 - 19:10:49","04:17:12 - 23:28:01","04:00:48 - 27:28:49"
"9","Mark Thompson (45)","MV50","Trail Running Association","02:49:45 - 02:49:45","03:13:43 - 06:03:28","03:13:25 - 09:16:53","06:27:58 - 15:44:51","05:31:27 - 21:16:18","03:44:28 - 25:00:46","03:32:47 - 28:33:33"
"10","David Betteridge (5)","MV40","","02:47:43 - 02:47:43","03:00:02 - 05:47:45","03:12:27 - 09:00:12","06:33:01 - 15:33:13","05:32:03 - 21:05:16","04:04:52 - 25:10:08","03:23:44 - 28:33:52"
"11","Sam Choroszewski (13)","M","","02:38:45 - 02:38:45","02:56:26 - 05:35:11","02:18:50 - 07:54:01","06:12:58 - 14:06:59","06:16:50 - 20:23:49","04:27:39 - 24:51:28","03:52:58 - 28:44:26"
"12","Ed Rimmell (41)","MV40","","03:12:53 - 03:12:53","03:14:28 - 06:27:21","03:16:51 - 09:44:12","06:12:35 - 15:56:47","05:25:15 - 21:22:02","04:10:35 - 25:32:37","03:16:13 - 28:48:50"
"13","Sam Willcocks (49)","M","","03:06:39 - 03:06:39","03:14:26 - 06:21:05","03:12:56 - 09:34:01","06:26:57 - 16:00:58","05:29:45 - 21:30:43","04:14:53 - 25:45:36","03:07:18 - 28:52:54"
"14","Samuel Chick (12)","M","","03:06:19 - 03:06:19","03:25:37 - 06:31:56","02:37:21 - 09:09:17","05:48:49 - 14:58:06","05:55:53 - 20:53:59","03:59:32 - 24:53:31","04:11:23 - 29:04:54"
"15","Stuart Lovick (33)","M","","03:06:23 - 03:06:23","03:25:31 - 06:31:54","02:37:21 - 09:09:15","05:49:07 - 14:58:22","05:53:07 - 20:51:29","04:01:02 - 24:52:31","04:12:25 - 29:04:56"
"16","George Dickson (18)","M","","03:05:54 - 03:05:54","03:30:29 - 06:36:23","02:44:17 - 09:20:40","07:03:21 - 16:24:01","05:27:30 - 21:51:31","04:18:23 - 26:09:54","03:41:31 - 29:51:25"
"17","Jacob Millar (35)","M","","03:08:29 - 03:08:29","03:20:54 - 06:29:23","03:10:35 - 09:39:58","06:38:54 - 16:18:52","05:39:07 - 21:57:59","04:18:03 - 26:16:02","03:35:30 - 29:51:32"
