"Position","Name","Category","Club","Finish"
"1","Charlotte Pringle (Charlotte Pringle)","100km Non Stop","","07:16:23 - 07:16:23"
"2","Dave Gaskell (Dave Gaskell)","100km","","08:21:38 - 08:21:38"
"3","Samuel Harper (Samuel Harper)","100km","","08:31:49 - 08:31:49"
"4","Gabriella Mills (Gabriella Mills)","","","08:45:30 - 08:45:30"
"5","Alex Sawbridge (Alex Sawbridge)","100km Non Stop","","09:26:50 - 09:26:50"
"6","Sophie Carter (Sophie Carter)","100km","","09:42:16 - 09:42:16"
"7","Richard Antrobus (Richard Antrobus)","100km","","09:57:02 - 09:57:02"
"8","Mark Prince (Mark Prince)","100km","","10:11:34 - 10:11:34"
"9","Camilla Mitchell (Camilla Mitchell)","100km","","10:31:01 - 10:31:01"
"10","Keiron Kelly (Keiron Kelly)","100km","","10:35:56 - 10:35:56"
"11","Rob Hurford (Rob Hurford)","100km Non Stop","","10:37:32 - 10:37:32"
"12","William Flanagan (William Flanagan)","100km Non Stop","","11:00:41 - 11:00:41"
"13","Tasha Chandler (Tasha Chandler)","100km","","11:10:11 - 11:10:11"
"14","Edward Savage (Edward Savage)","100km Non Stop","","11:13:15 - 11:13:15"
"15","Katie Brittles (Katie Brittles)","100km Non Stop","","11:18:12 - 11:18:12"
"16","Maria Cripps (Maria Cripps)","","","11:31:34 - 11:31:34"
"17","Michael Crompton (Michael Crompton)","100km Non Stop","","11:52:39 - 11:52:39"
"18","Owen Haynes (Owen Haynes)","100km Non Stop","","12:00:07 - 12:00:07"
"19","Alexandra Bayliss (Alexandra Bayliss)","100km Non Stop","","12:00:36 - 12:00:36"
"20","William Etchell (William Etchell)","100km Non Stop","","12:03:40 - 12:03:40"
"21","Helen Burke (Helen Burke)","100km Non Stop","","12:28:52 - 12:28:52"
"22","Ben Swales (Ben Swales)","100km Non Stop","","12:31:54 - 12:31:54"
"23","Jennifer Ford ( Jennifer Ford)","100km Non Stop","","12:45:44 - 12:45:44"
"24","Alex Bajjada (Alex Bajjada)","100km Non Stop","","12:50:29 - 12:50:29"
"25","Toby Pritchard Davies (Toby Pritchard-Davies)","100km Non Stop","","12:52:25 - 12:52:25"
"26","Bob Empson (Bob Empson)","100km Non Stop","","12:54:12 - 12:54:12"
"27","David Delicata (David Delicata)","100km Non Stop","","12:55:59 - 12:55:59"
"28","F L Wheeler (F L Wheeler)","100km Non Stop","","13:03:29 - 13:03:29"
"29","David Thuillier (David Thuillier)","100km Non Stop","","13:09:35 - 13:09:35"
"30","Rob Dillon (Rob Dillon)","100km Non Stop","","13:18:52 - 13:18:52"
"31","Harley Coram (Harley Coram)","100km Non Stop","","13:28:46 - 13:28:46"
"32","Felicity Parker Seale (Felicity Baillie )","100km Non Stop","","13:30:40 - 13:30:40"
"33","Henrike Puchta (Henrike Puchta)","100km","","13:31:28 - 13:31:28"
"34","Dean Higginbottom (Dean Higginbottom)","100km Non Stop","","13:32:41 - 13:32:41"
"35","Simon Arnold (Simon Arnold)","100km Non Stop","","13:39:51 - 13:39:51"
"36","Eleanor Williams (Eleanor Williams)","100km Non Stop","","13:43:38 - 13:43:38"
"37","Michael Grainger (Michael Grainger)","100km Non Stop","","13:44:43 - 13:44:43"
"38","Sam Atkins (Sam Atkins)","100km Non Stop","","13:50:47 - 13:50:47"
"39","Freddie Billington (Freddie Billington)","","","13:52:12 - 13:52:12"
"40","Mrs Philippa Tooms (Mrs Philippa Tooms)","100km Non Stop","","14:01:50 - 14:01:50"
"41","Sarah Lillywhite (Sarah Lillywhite)","100km Non Stop","","14:02:50 - 14:02:50"
"42","L M Fletcher (L M Fletcher)","100km Non Stop","","14:07:19 - 14:07:19"
"43","Mr Ewan Rayment (Mr Ewan Rayment)","100km Non Stop","","14:15:18 - 14:15:18"
"44","Michael Henderson Sowerby (Michael Henderson-Sowerby)","100km Non Stop","","14:15:20 - 14:15:20"
"45","Penny Gorman (Penny Gorman)","100km Non Stop","","14:20:50 - 14:20:50"
"46","Adrian Thompson (Adrian Thompson)","","","14:22:26 - 14:22:26"
"47","Holly Waterhouse (Holly Waterhouse)","100km Non Stop","","14:28:21 - 14:28:21"
"48","Garnon Thornton (Garnon Thornton)","100km Non Stop","","14:28:39 - 14:28:39"
"49","Jason Pinnington (Jason Pinnington)","100km Non Stop","","14:31:44 - 14:31:44"
"50","Pete Richards (Pete Richards)","100km Non Stop","","14:37:11 - 14:37:11"
"51","Caragh Mellitt (Caragh Mellitt)","100km Non Stop","","14:38:12 - 14:38:12"
"52","Molly Lewis (Molly Lewis)","100km Non Stop","","14:41:27 - 14:41:27"
"53","Jan Richards (Jan Richards)","100km Non Stop","","14:43:22 - 14:43:22"
