"Position","Name","Category","Club","Finish"
"1","Daniel Barratt (6)","M 10mi","","01:54:23 - 01:54:23"
"2","Nicky Kendell (26)","M 10mi","","01:54:28 - 01:54:28"
"3","Tina Oakes (41)","F 10mi","Feck it!","02:21:15 - 02:21:15"
"4","Julie Andrews (2)","F 10mi","Feck it!","02:21:21 - 02:21:21"
"5","Craig Andrews (3)","M 10mi","Feck it!","02:21:33 - 02:21:33"
"6","Amber Botham (9)","F 10mi","BATTLE","02:22:24 - 02:22:24"
"7","Emma Richardson (48)","F 10mi","BATTLE","02:22:34 - 02:22:34"
"8","Jamie Swallow (54)","M 10mi","BATTLE","02:22:38 - 02:22:38"
"9","Mark Booth (8)","M 10mi","BATTLE","02:22:40 - 02:22:40"
"10","Jenny Long (32)","F 10mi","","02:22:58 - 02:22:58"
"11","Paul Milligan (37)","M 10mi","A Brilliance","02:29:21 - 02:29:21"
"12","Paul Ramsden (47)","M 10mi","A Brilliance","02:29:26 - 02:29:26"
"13","Michael Leadbetter (29)","M 15mi","","02:34:17 - 02:34:17"
"14","Paddy Barry (7)","F 10mi","","02:36:57 - 02:36:57"
"15","Abi Durrant (16)","F 10mi","Barbelle","02:37:14 - 02:37:14"
"16","Oliver Craske (13)","M 10mi","","02:37:20 - 02:37:20"
"17","Emma Noble (40)","F 10mi","Barbelle","02:37:33 - 02:37:33"
"18","Richard Robinson (50)","M 10mi","Team Robinbotham","02:39:38 - 02:39:38"
"19","Neil Rowbotham (51)","M 10mi","Team Robinbotham","02:39:43 - 02:39:43"
"20","Priya Agheda (1)","F 10mi","Blind Squirrels","02:39:44 - 02:39:44"
"21","Nick Ralphs (46)","M 10mi","Blind Squirrels","02:39:52 - 02:39:52"
"22","James Perry (44)","M 10mi","Friendly Fathers","02:46:15 - 02:46:15"
"23","Sebastian McDonald (35)","M 10mi","The Trialists","02:46:48 - 02:46:48"
"24","Andrew Thorpe (56)","M 10mi","The Trialists","02:47:05 - 02:47:05"
"25","Steve Wigley (59)","M 10mi","Friendly Fathers","02:47:50 - 02:47:50"
"26","Richard Gover (18)","M 15mi","","02:59:52 - 02:59:52"
"27","Liam Whittington (58)","M 10mi","Bull Boys","03:03:20 - 03:03:20"
"28","Paul Greenwood (19)","M 10mi","Bull Boys","03:03:32 - 03:03:32"
"29","Ric Long (33)","M 10mi","Bull Boys","03:03:33 - 03:03:33"
"30","Andrew Thompson (55)","M 10mi","Bull Boys","03:03:36 - 03:03:36"
"31","Alistair Paul (42)","M 10mi","Friendly Fathers","03:06:40 - 03:06:40"
"32","Rob Milner (38)","M 15mi","","03:09:38 - 03:09:38"
"33","Daniel Meek (36)","M 15mi","","03:10:05 - 03:10:05"
"34","Mark Howard (24)","M 10mi","Team Howards","03:11:42 - 03:11:42"
"35","Paul Howard (22)","M 10mi","Team Howards","03:11:43 - 03:11:43"
"36","James Howard (23)","M 10mi","Team Howards","03:11:56 - 03:11:56"
"37","Rachael Nicholson (39)","F 10mi","Haxby Runners","03:16:42 - 03:16:42"
"38","David Long (31)","M 10mi","Haxby Runners","03:16:46 - 03:16:46"
"39","Lucy Knight (28)","F 10mi","","03:26:09 - 03:26:09"
"40","Cara Hayes (20)","F 10mi","","03:27:32 - 03:27:32"
"41","Rosie Chapman (12)","F 10mi","","03:27:49 - 03:27:49"
"42","Emma Lorimer (34)","F 15mi","","03:38:30 - 03:38:30"
"43","Jordan De Palma (14)","M 15mi","","03:38:30 - 03:38:30"
"44","Andrew Barker (5)","M 15mi","","03:38:31 - 03:38:31"
"45","Michael Price (45)","M 10mi","Smalley Rouge XC","04:01:13 - 04:01:13"
"46","Chris Chambers (11)","M 10mi","Smalley Rouge XC","04:01:24 - 04:01:24"
"47","Sallie Dukes (15)","F 10mi","Smalley Rouge XC","04:02:04 - 04:02:04"
"48","Jim Evans (17)","M 10mi","Smalley Rouge XC","04:02:11 - 04:02:11"
"49","Chris Campbell (10)","M 10mi","Leedham runners","04:05:25 - 04:05:25"
"50","Gavin Leedham (30)","M 10mi","Leedham runners","04:05:26 - 04:05:26"
