"Position","Name","Category","Club","CP4. Buckfast Community Hall","CP5. Manaton Village Hall ","CP6. Chagford Jubilee Hall","Finish"
"1","Benjamin Diggins (114)","M","OuterEdge","00:29:18 - 00:29:18","03:29:01 - 03:58:19","02:34:22 - 06:32:41","02:18:17 - 08:50:58"
"2","Tim Broadhurst (108)","M","","00:29:21 - 00:29:21","03:56:01 - 04:25:22","02:26:20 - 06:51:42","02:15:18 - 09:07:00"
"3","Daniel Elmes (118)","M","","00:30:09 - 00:30:09","03:51:18 - 04:21:27","02:30:20 - 06:51:47","02:23:40 - 09:15:27"
"4","Angus Menter (135)","MV50","(no club)","00:29:46 - 00:29:46","03:47:02 - 04:16:48","02:53:23 - 07:10:11","02:33:26 - 09:43:37"
"5","Tom Murrin (138)","MV40","Bude Rats (Run and Tri)","00:29:23 - 00:29:23","03:39:33 - 04:08:56","02:46:24 - 06:55:20","02:55:35 - 09:50:55"
"6","Phil Dawber (113)","M","Bodmin Road Runners","00:29:41 - 00:29:41","04:05:39 - 04:35:20","02:59:23 - 07:34:43","02:47:38 - 10:22:21"
"7","David Vickerstaff (152)","MV40","Plymouth Coastal Runners","00:29:05 - 00:29:05","03:57:33 - 04:26:38","03:20:25 - 07:47:03","03:06:06 - 10:53:09"
"8","Gavin Rowett (146)","MV40","St Austell Athletes Running Club","00:31:38 - 00:31:38","04:18:04 - 04:49:42","03:05:53 - 07:55:35","02:58:53 - 10:54:28"
"9","Charles Tooley (150)","M","","00:29:01 - 00:29:01","03:58:21 - 04:27:22","03:26:58 - 07:54:20","03:00:25 - 10:54:45"
"10","Alison Weal (155)","FV40","","00:33:42 - 00:33:42","04:35:06 - 05:08:48","03:03:14 - 08:12:02","02:51:28 - 11:03:30"
"11","Andrew Mcveigh (134)","MV40","","00:31:27 - 00:31:27","04:36:38 - 05:08:05","03:00:53 - 08:08:58","02:55:26 - 11:04:24"
"12","Lee Plank (140)","MV40","Highworth Running Club","00:35:34 - 00:35:34","04:45:42 - 05:21:16","03:02:18 - 08:23:34","02:49:29 - 11:13:03"
"13","Anna Drake (116)","F","Honiton RC","00:33:36 - 00:33:36","04:27:06 - 05:00:42","03:11:53 - 08:12:35","03:01:04 - 11:13:39"
"14","Ed Wilson (157)","MV50","","00:32:39 - 00:32:39","04:19:57 - 04:52:36","03:22:27 - 08:15:03","02:58:42 - 11:13:45"
"15","Emily Carter (110)","F","","00:35:13 - 00:35:13","04:46:11 - 05:21:24","03:21:24 - 08:42:48","02:54:41 - 11:37:29"
"16","Greg Bartlett (101)","M","","00:32:21 - 00:32:21","04:18:43 - 04:51:04","03:34:02 - 08:25:06","03:12:31 - 11:37:37"
"17","Robert Waters (154)","M","","00:33:41 - 00:33:41","04:23:36 - 04:57:17","03:42:23 - 08:39:40","03:00:27 - 11:40:07"
"18","Barney Burton (109)","MV40","","00:34:35 - 00:34:35","04:32:59 - 05:07:34","03:27:55 - 08:35:29","03:04:40 - 11:40:09"
"19","Simon Mills (136)","MV40","","00:33:40 - 00:33:40","04:29:05 - 05:02:45","03:38:29 - 08:41:14","02:58:55 - 11:40:09"
"20","Ellis Keegan (129)","M","","00:32:10 - 00:32:10","04:21:34 - 04:53:44","03:46:03 - 08:39:47","03:00:23 - 11:40:10"
"21","George Gibson (120)","M","","00:32:13 - 00:32:13","04:24:38 - 04:56:51","03:46:32 - 08:43:23","02:59:23 - 11:42:46"
"22","Alex Scarlett (148)","M","","00:36:07 - 00:36:07","04:22:36 - 04:58:43","03:45:00 - 08:43:43","02:59:51 - 11:43:34"
"23","Kevin Lofts (132)","MV50","OuterEdge","00:34:37 - 00:34:37","04:26:35 - 05:01:12","03:21:23 - 08:22:35","03:29:28 - 11:52:03"
"24","Eddie Kingdom (131)","MV40","","00:38:06 - 00:38:06","04:44:37 - 05:22:43","03:12:54 - 08:35:37","03:17:21 - 11:52:58"
"25","Sarah Salt (147)","FV50","OuterEdge","00:32:35 - 00:32:35","04:29:43 - 05:02:18","03:31:35 - 08:33:53","03:19:07 - 11:53:00"
