"Position","Name","Category","Club","Finish"
"1","Chris Barlow (79)","M35>39","","01:10:25 - 01:10:25"
"2","Joanna Peterschmitt (135)","F25 >29","Ful-on-Tri","01:16:50 - 01:16:50"
"3","Kostas Leontaridis (120)","M35 >39","Ful-on Tri","01:16:50 - 01:16:50"
"4","Stevie Butler (86)","M40>44","","01:17:45 - 01:17:45"
"5","James Murphy (132)","M20>24","","01:18:20 - 01:18:20"
"6","Wray Shewell cooper (146)","M60>64","Potters bar","01:19:25 - 01:19:25"
"7","Duncan Hamilton (106)","M30 >34","","01:20:05 - 01:20:05"
"8","Tay Blair (81)","F18 >19","","01:20:50 - 01:20:50"
"9","Rob Fleming (99)","M30 >34","","01:22:20 - 01:22:20"
"10","Euan Lees (119)","M45 > 49","Ful-On Tri","01:24:35 - 01:24:35"
"11","Andrew Fry (101)","M40>44","","01:27:05 - 01:27:05"
"12","Richard Evans (98)","M40 > 44","Tonbridge Swimming Club","01:27:45 - 01:27:45"
"13","Joanna Powell (136)","F45 >49","","01:29:40 - 01:29:40"
"14","Malcolm Harling (110)","M60>64","","01:29:40 - 01:29:40"
"15","Beth Fratesi (100)","F25 >29","","01:30:00 - 01:30:00"
"16","Michelle Malone (124)","F25 >29","","01:30:35 - 01:30:35"
"17","Jan Weddepohl (153)","M60>64","","01:31:50 - 01:31:50"
"18","Sarah Morgan (131)","F45 >49","","01:31:50 - 01:31:50"
"19","Julie Clements (88)","F45 > 49","Berkhamsted Swimclub","01:32:15 - 01:32:15"
"20","Malakai De- Morgan (92)","M30 >34","Ful-On Tri","01:33:10 - 01:33:10"
"21","Graeme Blair (82)","M50>54","","01:34:45 - 01:34:45"
"22","Sherif Dhaimish (94)","M30>34","","01:34:45 - 01:34:45"
"23","Karen Hopkin (114)","F55 >59","","01:34:55 - 01:34:55"
"24","Alison Mckirdle (127)","F60 >64","","01:35:20 - 01:35:20"
"25","Helen Harling (109)","F25 >29","","01:35:20 - 01:35:20"
"26","Frederick Burstal (85)","M30>34","","01:35:20 - 01:35:20"
"27","Josh Semple (144)","M25>29","","01:35:45 - 01:35:45"
"28","Zoe Clancy (87)","F50 >54","","01:36:30 - 01:36:30"
"29","Eva Russell (142)","F20 >24","Windrush Triathlon Club","01:37:00 - 01:37:00"
"30","Alex Lincoln (121)","M35 >39","","01:37:30 - 01:37:30"
"31","Thomas Espach (97)","M25>29","","01:37:35 - 01:37:35"
"32","Wayne Mar (125)","M55>59","","01:37:35 - 01:37:35"
"33","Guy Paterson (134)","M45>49","","01:40:40 - 01:40:40"
"34","Johanna Harley (108)","F35 >39","","01:40:45 - 01:40:45"
"35","Martin Spicer (150)","M55>59","","01:41:15 - 01:41:15"
"36","Rachel Dauncey (91)","F25 >29","","01:41:50 - 01:41:50"
"37","Richard Jones (115)","M45>49","","01:42:50 - 01:42:50"
"38","Ben Roche (139)","M25>29","","01:43:05 - 01:43:05"
"39","Paul Rowan (140)","M55>59","","01:44:50 - 01:44:50"
"40","Mags King (117)","F45 >49","","01:47:30 - 01:47:30"
"41","Vanessa Cowie (89)","F45 > 49","SLSC","01:47:45 - 01:47:45"
"42","Faye Hissett (113)","F30 >34","","01:48:00 - 01:48:00"
"43","Stephen Green (104)","M55>59","","01:50:10 - 01:50:10"
"44","Rob Abernethy (1)","M50 > 54","","01:51:25 - 01:51:25"
"45","Bobbi Duffin (96)","F30>34","","01:51:40 - 01:51:40"
"46","Orlaith Senior (145)","F40 > 44","","01:54:25 - 01:54:25"
"47","Rory White Andrews (154)","M30>34","","01:55:20 - 01:55:20"
"48","John Hales (105)","M40>44","Worthing Bears","02:00:33 - 02:00:33"
"49","Alice Vodden (152)","F20 >24","","02:00:40 - 02:00:40"
"50","Susan Rentoul (138)","F60 > 64","South London Swimming Club","02:01:35 - 02:01:35"
"51","Vivienne Maclure (123)","F40 >44","","02:03:00 - 02:03:00"
"52","Paul Mitchell (129)","M55 > 59","","02:04:30 - 02:04:30"
"53","Ruth Powell (137)","F50 > 54","","02:05:35 - 02:05:35"
"54","Jessica Golding (102)","F30>34","London Fields Triathlon Club","02:06:30 - 02:06:30"
"55","Toni Hawtin (111)","F50 >54","","02:09:30 - 02:09:30"
"56","Nicholas Harrison (28)","M40 > 44","","02:12:50 - 02:12:50"
"57","Adam Zambarakji (156)","M16>17","Ethos","02:17:00 - 02:17:00"
"58","Philippe Marchioro (126)","M50 > 54","","02:17:15 - 02:17:15"
"59","James Thomson (151)","M35>39","","02:19:20 - 02:19:20"
"60","Sarah Dow (95)","F50>54","","02:20:00 - 02:20:00"
"61","Fiona Carroll (12)","F30 >34","","02:29:22 - 02:29:22"
"62","Corinne Callaway (159)","F35-39","","02:34:50 - 02:34:50"
"63","Mirko Brinker (84)","M35>39","","02:37:39 - 02:37:39"
"64","Christopher Little (122)","M25 >29","","02:43:55 - 02:43:55"
"65","Jack Breen (83)","M25 >29","","02:53:50 - 02:53:50"
"66","Neil Leacey (118)","M60>64","","N/A"
