"Name","Category","Club","CP 1","CP 2","CP 3","CP 4","CP 5","CP 6","CP 7","CP 8","CP 9","CP 10","CP 11","CP 12","CP 13","CP 14","CP 15","CP 16","Finish"
"Stuart Percival (30)","Solo","","01:40:46 - 01:40:46","02:16:19 - 03:57:05","01:19:09 - 05:16:14","01:47:45 - 07:03:59","02:07:03 - 09:11:02","01:05:11 - 10:16:13","02:45:59 - 13:02:12","02:09:20 - 15:11:32","02:53:57 - 18:05:29","01:23:13 - 19:28:42","01:58:44 - 21:27:26","01:05:41 - 22:33:07","01:46:35 - 24:19:42","02:02:22 - 26:22:04","00:39:45 - 27:01:49","02:42:37 - 29:44:26","00:14:32 - 29:58:58"
"Ben Crossman (25)","Solo","","01:52:28 - 01:52:28","02:29:21 - 04:21:49","01:16:10 - 05:37:59","01:39:42 - 07:17:41","02:06:47 - 09:24:28","01:00:37 - 10:25:05","03:16:00 - 13:41:05","01:56:14 - 15:37:19","02:46:22 - 18:23:41","01:15:40 - 19:39:21","01:55:13 - 21:34:34","01:04:38 - 22:39:12","01:45:05 - 24:24:17","02:29:21 - 26:53:38","00:48:09 - 27:41:47","02:46:54 - 30:28:41","00:13:32 - 30:42:13"
"Henry Hall (8)","Solo","","01:41:16 - 01:41:16","02:10:46 - 03:52:02","01:11:08 - 05:03:10","01:29:13 - 06:32:23","01:46:17 - 08:18:40","00:57:09 - 09:15:49","02:36:22 - 11:52:11","01:46:43 - 13:38:54","07:02:24 - 20:41:18","01:09:09 - 21:50:27","01:26:12 - 23:16:39","01:04:29 - 24:21:08","01:48:44 - 26:09:52","01:55:48 - 28:05:40","00:37:35 - 28:43:15","02:16:56 - 31:00:11","00:12:02 - 31:12:13"
"Adam Cross (34)","Solo","","01:52:22 - 01:52:22","02:14:47 - 04:07:09","01:35:11 - 05:42:20","01:40:54 - 07:23:14","02:21:25 - 09:44:39","01:03:40 - 10:48:19","02:40:23 - 13:28:42","02:03:46 - 15:32:28","03:14:53 - 18:47:21","01:54:55 - 20:42:16","01:56:47 - 22:39:03","01:02:40 - 23:41:43","01:32:16 - 25:13:59","02:02:22 - 27:16:21","00:41:37 - 27:57:58","N/A","N/A"
"Carrie Magee (19)","Pair","","02:22:21 - 02:22:21","04:04:05 - 06:26:26","01:44:44 - 08:11:10","02:36:20 - 10:47:30","15:43:15 - 26:30:45","01:25:42 - 27:56:27","04:50:40 - 32:47:07","03:04:27 - 35:51:34","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Ian Marris (5)","Solo","","01:45:20 - 01:45:20","03:02:23 - 04:47:43","02:34:50 - 07:22:33","01:41:45 - 09:04:18","02:34:14 - 11:38:32","01:12:39 - 12:51:11","03:52:03 - 16:43:14","01:59:47 - 18:43:01","07:16:24 - 25:59:25","01:51:14 - 27:50:39","01:30:11 - 29:20:50","01:14:09 - 30:34:59","02:08:46 - 32:43:45","N/A","N/A","N/A","N/A"
"Thomas Bloor (17)","Solo","","02:00:30 - 02:00:30","02:38:23 - 04:38:53","01:25:12 - 06:04:05","01:42:43 - 07:46:48","02:32:55 - 10:19:43","01:14:40 - 11:34:23","03:38:59 - 15:13:22","02:06:17 - 17:19:39","07:43:51 - 25:03:30","01:30:44 - 26:34:14","02:32:23 - 29:06:37","01:31:11 - 30:37:48","01:50:16 - 32:28:04","N/A","N/A","N/A","N/A"
"Kerstin Langer (47)","Pair","","02:19:54 - 02:19:54","04:05:42 - 06:25:36","02:07:30 - 08:33:06","02:09:46 - 10:42:52","04:07:47 - 14:50:39","01:26:43 - 16:17:22","05:07:36 - 21:24:58","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Warren Kingston (38)","Pair","","02:16:03 - 02:16:03","03:43:56 - 05:59:59","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Rebecca Mursell (12)","Solo","","02:21:35 - 02:21:35","03:18:31 - 05:40:06","01:32:13 - 07:12:19","02:31:07 - 09:43:26","03:16:47 - 13:00:13","01:34:45 - 14:34:58","05:25:25 - 20:00:23","02:43:53 - 22:44:16","05:07:23 - 27:51:39","01:27:47 - 29:19:26","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Rory Anderson (27)","Solo","","01:42:47 - 01:42:47","02:25:49 - 04:08:36","01:24:42 - 05:33:18","01:42:44 - 07:16:02","02:21:23 - 09:37:25","01:17:10 - 10:54:35","02:55:53 - 13:50:28","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Helena Sherwood (49)","Solo","","01:59:31 - 01:59:31","02:53:59 - 04:53:30","01:35:57 - 06:29:27","01:45:14 - 08:14:41","03:42:47 - 11:57:28","01:42:14 - 13:39:42","04:59:48 - 18:39:30","03:31:35 - 22:11:05","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Alison Ford (41)","Pair","","02:30:15 - 02:30:15","03:03:25 - 05:33:40","01:30:14 - 07:03:54","01:53:46 - 08:57:40","03:27:04 - 12:24:44","01:29:13 - 13:53:57","12:50:04 - 26:44:01","03:18:32 - 30:02:33","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A","N/A"
"Alex Kingaby (4)","Solo","","01:38:45 - 01:38:45","02:06:20 - 03:45:05","01:12:40 - 04:57:45","01:32:13 - 06:29:58","01:53:49 - 08:23:47","00:56:10 - 09:19:57","02:16:18 - 11:36:15","01:45:15 - 13:21:30","10:15:37 - 23:37:07","01:08:38 - 24:45:45","01:43:14 - 26:28:59","00:57:39 - 27:26:38","01:24:44 - 28:51:22","N/A","N/A","N/A","N/A"
