"Position","Name","Category","Club","CP1","CP2","CP3","CP4","CP5","CP6","Finish"
"1","Ben Shirley (61)","M40-49","","01:10:15 - 01:10:15","01:03:09 - 02:13:24","01:05:49 - 03:19:13","01:04:48 - 04:24:01","01:17:41 - 05:41:42","01:25:52 - 07:07:34","01:28:07 - 08:35:41"
"2","Fr Krystian Strycharski (68)","M40-49","","01:10:03 - 01:10:03","01:04:50 - 02:14:53","01:07:30 - 03:22:23","01:04:20 - 04:26:43","01:30:24 - 05:57:07","01:30:52 - 07:27:59","01:33:35 - 09:01:34"
"3","Laura Swanton-Rouvelin (70)","F40-49","","01:14:32 - 01:14:32","01:08:27 - 02:22:59","01:08:57 - 03:31:56","01:05:18 - 04:37:14","01:25:20 - 06:02:34","01:30:50 - 07:33:24","01:33:56 - 09:07:20"
"4","Graham Woodin (75)","M50-59","","01:10:37 - 01:10:37","01:09:38 - 02:20:15","01:11:47 - 03:32:02","01:09:18 - 04:41:20","01:30:41 - 06:12:01","01:34:01 - 07:46:02","01:40:45 - 09:26:47"
"5","Chris Edgley (14)","M50-59","","01:19:11 - 01:19:11","01:13:21 - 02:32:32","01:13:50 - 03:46:22","01:17:59 - 05:04:21","01:32:23 - 06:36:44","01:36:43 - 08:13:27","01:42:23 - 09:55:50"
"6","Matthew Hartgrove (28)","M30-39","","01:10:49 - 01:10:49","01:07:19 - 02:18:08","01:09:07 - 03:27:15","01:17:19 - 04:44:34","01:43:32 - 06:28:06","01:44:51 - 08:12:57","01:49:02 - 10:01:59"
"7","Ralph Blackbourn (2)","M40-49","","01:18:49 - 01:18:49","01:13:04 - 02:31:53","01:16:28 - 03:48:21","01:14:19 - 05:02:40","01:34:00 - 06:36:40","01:44:21 - 08:21:01","01:46:40 - 10:07:41"
"8","Elizabeth Phipps (50)","F20-29","","01:19:46 - 01:19:46","01:22:10 - 02:41:56","01:22:41 - 04:04:37","01:18:31 - 05:23:08","01:27:01 - 06:50:09","01:36:42 - 08:26:51","01:52:23 - 10:19:14"
"9","Jean-Baptiste Rouvelin (58)","M40-49","","01:18:46 - 01:18:46","01:12:59 - 02:31:45","01:15:32 - 03:47:17","01:16:19 - 05:03:36","01:40:15 - 06:43:51","01:42:24 - 08:26:15","01:53:00 - 10:19:15"
"10","Jonathan Mackintosh (39)","M40-49","","01:19:02 - 01:19:02","01:13:59 - 02:33:01","01:14:30 - 03:47:31","01:19:31 - 05:07:02","01:50:26 - 06:57:28","01:43:15 - 08:40:43","02:03:03 - 10:43:46"
"11","Warran Hoy (33)","M40-49","","01:14:03 - 01:14:03","01:13:28 - 02:27:31","01:17:18 - 03:44:49","01:22:10 - 05:06:59","01:52:03 - 06:59:02","01:49:22 - 08:48:24","01:55:36 - 10:44:00"
"12","John Gibbins (18)","M40-49","","01:15:23 - 01:15:23","01:14:42 - 02:30:05","01:16:30 - 03:46:35","01:25:43 - 05:12:18","01:50:55 - 07:03:13","01:44:36 - 08:47:49","02:03:59 - 10:51:48"
"13","Mark Rookledge (57)","M50-59","","01:24:26 - 01:24:26","01:20:21 - 02:44:47","01:18:12 - 04:02:59","01:19:32 - 05:22:31","01:42:46 - 07:05:17","01:51:46 - 08:57:03","01:55:11 - 10:52:14"
"14","John Danher (8)","M40-49","","01:25:15 - 01:25:15","01:19:40 - 02:44:55","01:19:46 - 04:04:41","01:24:52 - 05:29:33","01:37:04 - 07:06:37","01:53:38 - 09:00:15","01:53:29 - 10:53:44"
"15","Maryann Devally (12)","F50-59","","01:27:08 - 01:27:08","01:19:48 - 02:46:56","01:18:51 - 04:05:47","01:18:00 - 05:23:47","01:42:52 - 07:06:39","01:52:21 - 08:59:00","01:56:03 - 10:55:03"
"16","Ian KITTLE (36)","M50-59","","01:23:28 - 01:23:28","01:19:44 - 02:43:12","01:23:24 - 04:06:36","01:19:02 - 05:25:38","01:45:48 - 07:11:26","01:52:06 - 09:03:32","01:55:23 - 10:58:55"
"17","Joe Mitchener (41)","M40-49","","01:20:30 - 01:20:30","01:21:52 - 02:42:22","01:21:22 - 04:03:44","01:18:41 - 05:22:25","01:47:47 - 07:10:12","01:58:07 - 09:08:19","01:57:53 - 11:06:12"
"18","Andrew Deakin (11)","M30-39","","01:19:26 - 01:19:26","01:20:11 - 02:39:37","01:26:09 - 04:05:46","01:23:21 - 05:29:07","02:00:18 - 07:29:25","01:42:46 - 09:12:11","01:56:12 - 11:08:23"
