"Position","Name","Category","Club","Finish"
"1","Andy Halliday (52)","5KM MALE","","00:30:17 - 00:30:17"
"2","Talia Abou saleh (1)","5KM FEMALE","","00:33:02 - 00:33:02"
"3","Jean Abou saleh (2)","5KM MALE","","00:33:05 - 00:33:05"
"4","Adam Mackrory (78)","5KM MALE","","00:37:33 - 00:37:33"
"5","Mala Chopra (21)","5KM FEMALE","Burnham joggers","00:37:39 - 00:37:39"
"6","Anne Singer (120)","5KM FEMALE","","00:37:55 - 00:37:55"
"7","Anna Ison (64)","5KM FEMALE","Burnham Joggers","00:38:01 - 00:38:01"
"8","Sarah Gegg (40)","5KM FEMALE","","00:39:14 - 00:39:14"
"9","Debbie Lomas (77)","5KM FEMALE","","00:39:24 - 00:39:24"
"10","Tim Doole (31)","10KM MALE","Cowley Road Condors CC","00:42:33 - 00:42:33"
"11","Nicholas Woods (136)","10KM MALE","","00:42:44 - 00:42:44"
"12","Samantha Cole (23)","10KM FEMALE","","00:42:50 - 00:42:50"
"13","Nicole Horsburgh (62)","5KM FEMALE","","00:44:22 - 00:44:22"
"14","Kelly Fuller (38)","5KM FEMALE","","00:46:25 - 00:46:25"
"15","Martin Smith (122)","10KM MALE","","00:47:55 - 00:47:55"
"16","Connor Fuller (39)","5KM MALE","","00:50:11 - 00:50:11"
"17","Edward Wetherell (132)","10KM MALE","","00:53:35 - 00:53:35"
"18","Glen Krarup (72)","10KM MALE","","00:55:42 - 00:55:42"
"19","Natalie Mead (85)","10KM FEMALE","","00:55:54 - 00:55:54"
"20","Thomas Judd (69)","10KM MALE","","00:55:35 - 00:55:35"
"21","Cheryl Reid (108)","10KM FEMALE","Cowley Road Condors CC","00:56:01 - 00:56:01"
"22","Wendy Petersen (101)","15KM FEMALE","","00:56:46 - 00:56:46"
"23","Belinda Goldsmith (46)","10KM FEMALE","","00:58:46 - 00:58:46"
"24","Rachel Price (104)","10KM FEMALE","","00:59:26 - 00:59:26"
"25","Nicholas Holmes (60)","10KM MALE","","00:59:26 - 00:59:26"
"26","Karen Motyl (89)","10KM FEMALE","","01:03:43 - 01:03:43"
"27","Caroline Meredith (87)","10KM FEMALE","Runight Runners","01:03:20 - 01:03:20"
"28","Rachael Orme smith (92)","10KM FEMALE","Maidenhead Running Sisters","01:03:38 - 01:03:38"
"29","Katie Allen (3)","10KM FEMALE","","01:03:33 - 01:03:33"
"30","Hannah Brice (13)","10KM FEMALE","","01:03:11 - 01:03:11"
"31","Andrew Gilmore (44)","10KM MALE","","01:03:16 - 01:03:16"
"32","Lorna Lee (75)","10KM FEMALE","","01:03:25 - 01:03:25"
"33","David Petersen (100)","10KM MALE","","01:02:45 - 01:02:45"
"34","Georgia Woods (135)","10KM FEMALE","","01:02:23 - 01:02:23"
"35","Warisa Plienmolee (102)","10KM FEMALE","","01:02:27 - 01:02:27"
"36","Agne Zarankaite (141)","10KM FEMALE","","01:02:34 - 01:02:34"
"37","Catherine Gilmore (42)","10KM FEMALE","","01:02:50 - 01:02:50"
"38","Rebecca Glanville (45)","10KM FEMALE","","01:02:53 - 01:02:53"
"39","Jenna Brunton (15)","10KM FEMALE","","01:02:59 - 01:02:59"
"40","William Saunders (114)","10KM MALE","MERC","01:03:52 - 01:03:52"
"41","Peter Hopkins (61)","10KM MALE","","01:04:38 - 01:04:38"
"42","Jan Brooker (14)","10KM FEMALE","Running sisters","01:03:28 - 01:03:28"
"43","Nicola Montalbano (88)","10KM FEMALE","","01:04:12 - 01:04:12"
"44","Sandra Mcgowan (83)","10KM FEMALE","","01:03:46 - 01:03:46"
"45","Laura Halliwell (53)","10KM FEMALE","","01:04:55 - 01:04:55"
"46","Nik Webb (131)","10KM FEMALE","","01:04:49 - 01:04:49"
"47","Emily Todd (128)","10KM FEMALE","","01:05:01 - 01:05:01"
"48","Elena Young (140)","10KM FEMALE","","01:04:09 - 01:04:09"
"49","Alex Thorpe (125)","20KM MALE","","01:05:09 - 01:05:09"
"50","Dan Bird (9)","20KM MALE","","01:05:17 - 01:05:17"
"51","Justin Audibert (7)","20KM MALE","","01:05:13 - 01:05:13"
"52","Jaimie Evans (34)","10KM FEMALE","","01:05:27 - 01:05:27"
"53","Julie Howes (63)","10KM FEMALE","","01:06:51 - 01:06:51"
"54","Sarah Holah (59)","10KM FEMALE","","01:06:49 - 01:06:49"
"55","Clare Gosling (47)","10KM FEMALE","Run Right Runners","01:07:15 - 01:07:15"
"56","Lara Hellman (57)","10KM FEMALE","","01:07:24 - 01:07:24"
"57","Nori Toussaint (129)","10KM FEMALE","","01:09:53 - 01:09:53"
"58","Ryan Speyers (123)","10KM MALE","","01:12:55 - 01:12:55"
"59","Sian Anderson (5)","10KM FEMALE","","01:15:13 - 01:15:13"
"60","Zack Lineham (76)","10KM MALE","","01:15:24 - 01:15:24"
"61","Marie Kennedy (71)","10KM FEMALE","","01:15:59 - 01:15:59"
"62","Jon Cole (24)","10KM MALE","","01:16:16 - 01:16:16"
"63","Andrew Ritchie (110)","15KM MALE","","01:22:26 - 01:22:26"
"64","Stacey Parker (95)","10KM FEMALE","","01:24:23 - 01:24:23"
"65","Riya Patel (99)","10KM FEMALE","","01:28:36 - 01:28:36"
"66","Ros Shaw (116)","10KM FEMALE","","01:29:16 - 01:29:16"
"67","Tracey Edwards (33)","10KM FEMALE","","01:30:21 - 01:30:21"
"68","Nicki Pudney (106)","10KM FEMALE","","01:30:21 - 01:30:21"
"69","Lauren Steen (124)","10KM FEMALE","","01:31:13 - 01:31:13"
"70","Erin Shaw (115)","10KM FEMALE","","01:31:20 - 01:31:20"
"71","Manjit Birk (10)","10KM FEMALE","GoodGym","01:33:09 - 01:33:09"
"72","Sandeep Dhaliwal (29)","10KM FEMALE","GoodGym Slough","01:33:11 - 01:33:11"
"73","Clint Ticehurst (126)","15KM MALE","","01:33:16 - 01:33:16"
"74","Harsha Burton (17)","10KM FEMALE","","01:33:21 - 01:33:21"
"75","Gary Parker (96)","15KM MALE","","01:33:55 - 01:33:55"
"76","Vivian Tindley (127)","15KM FEMALE","Hillingdon triathlon club","01:34:46 - 01:34:46"
"77","Sophie Gilbert (41)","15KM FEMALE","Andover triathlon club","01:34:57 - 01:34:57"
"78","Gauri Verma (130)","10KM FEMALE","","01:35:02 - 01:35:02"
"79","Susan Maddison (79)","20KM FEMALE","","01:35:06 - 01:35:06"
"80","Kelly Maddison (80)","20KM FEMALE","","01:36:32 - 01:36:32"
"81","Lauren Jusztachowski (70)","20KM FEMALE","","01:42:21 - 01:42:21"
"82","Louise Diggens (30)","20KM FEMALE","Datchet Dashers","01:46:30 - 01:46:30"
"83","Vanessa O Dowd (91)","15KM FEMALE","","01:46:33 - 01:46:33"
"84","Anneliese Lawn (74)","20KM FEMALE","","01:52:11 - 01:52:11"
"85","Nus Baig (8)","15KM FEMALE","","01:52:14 - 01:52:14"
"86","Neena Sabharwal (111)","15KM FEMALE","","01:52:17 - 01:52:17"
"87","Carol Singletonslade (121)","15KM FEMALE","Running Sisters","01:52:23 - 01:52:23"
"88","Erin Shepherd (118)","20KM FEMALE","","01:54:59 - 01:54:59"
"89","Clive Shepherd (117)","20KM MALE","","01:55:02 - 01:55:02"
"90","Madelaine North (90)","20KM FEMALE","","02:15:37 - 02:15:37"
"91","Robin Byrne (18)","20KM MALE","","02:17:09 - 02:17:09"
"92","James McMillain (84)","20KM MALE","","02:17:15 - 02:17:15"
"93","Jessica Harrold (56)","20KM FEMALE","","02:23:36 - 02:23:36"
"94","Liam Burnham (16)","20KM MALE","Abingdon Ac","02:24:15 - 02:24:15"
"95","Chloe Devaux (28)","20KM FEMALE","","02:34:16 - 02:34:16"
"96","Danny Zhao (142)","20KM MALE","The Gauntlet Fight Academy","02:34:31 - 02:34:31"
"97","Tilly Johnson (68)","20KM FEMALE","","02:57:21 - 02:57:21"
"98","Islay Woolgar (137)","20KM FEMALE","","02:57:26 - 02:57:26"
