"Position","Name","Category","Club","CP 1. West Bay","CP 2. Abbotsbury","CP 3. Fleet","Finish"
"1","Alex Bennett (13)","M30>34","","01:10:29 - 01:10:29","01:11:16 - 02:21:45","00:51:17 - 03:13:02","01:20:38 - 04:33:40"
"2","Jamie Smith (154)","M30>34","","01:15:55 - 01:15:55","01:11:45 - 02:27:40","00:49:38 - 03:17:18","01:20:46 - 04:38:04"
"3","James Oshea (124)","M45>49","","01:20:56 - 01:20:56","01:17:40 - 02:38:36","00:55:27 - 03:34:03","01:32:09 - 05:06:12"
"4","James  Warren (181)","M35>39","","01:21:23 - 01:21:23","01:16:42 - 02:38:05","00:56:19 - 03:34:24","01:32:14 - 05:06:38"
"5","Sam  Chilvers (40)","M31>40","","01:21:04 - 01:21:04","01:17:09 - 02:38:13","01:03:27 - 03:41:40","01:38:33 - 05:20:13"
"6","Sean Rice (142)","M50>54","","01:28:06 - 01:28:06","01:20:29 - 02:48:35","00:59:35 - 03:48:10","01:33:30 - 05:21:40"
"7","Jonny Tye (176)","M30>34","Precision Hydration Ltd","01:30:32 - 01:30:32","01:20:40 - 02:51:12","01:00:08 - 03:51:20","01:43:56 - 05:35:16"
"8","Dave Blow (16)","M40>44","","01:30:41 - 01:30:41","01:20:34 - 02:51:15","00:59:51 - 03:51:06","01:44:24 - 05:35:30"
"9","Brad  Willy Williams (204)","M35>39","Precision Fuel & Hydration","01:30:56 - 01:30:56","01:20:36 - 02:51:32","00:59:52 - 03:51:24","01:44:18 - 05:35:42"
"10","Antto Toivio (171)","M20>24","","01:30:35 - 01:30:35","01:27:12 - 02:57:47","01:03:08 - 04:00:55","01:47:23 - 05:48:18"
"11","Kelvin Spencer (157)","M60>64","Crewkerne RC","01:38:12 - 01:38:12","01:25:40 - 03:03:52","01:02:37 - 04:06:29","01:49:31 - 05:56:00"
"12","Tom King (100)","M30>34","","01:41:16 - 01:41:16","01:33:12 - 03:14:28","01:04:50 - 04:19:18","01:42:46 - 06:02:04"
"13","Barry Evans (64)","M40>44","Lytchett Manor Striders","01:33:06 - 01:33:06","01:32:06 - 03:05:12","01:06:08 - 04:11:20","01:54:18 - 06:05:38"
"14","Spencer Carroll (33)","M50>54","","01:43:58 - 01:43:58","01:28:45 - 03:12:43","01:09:46 - 04:22:29","01:43:27 - 06:05:56"
"15","Helen Brown (25)","F50>54","Bristol and West AC","01:35:45 - 01:35:45","01:31:05 - 03:06:50","01:05:09 - 04:11:59","01:54:27 - 06:06:26"
"16","Lloyd Watkin (182)","M40>44","Vegan runners","01:29:44 - 01:29:44","01:35:32 - 03:05:16","01:06:40 - 04:11:56","01:57:54 - 06:09:50"
"17","Chris Turner (175)","M60>64","","01:38:22 - 01:38:22","01:32:06 - 03:10:28","01:05:02 - 04:15:30","01:55:32 - 06:11:02"
"18","Jim Eustace (62)","M55>59","","01:40:55 - 01:40:55","01:29:45 - 03:10:40","01:15:11 - 04:25:51","01:51:24 - 06:17:15"
"19","Nick Huxter (91)","M50>54","","01:35:19 - 01:35:19","01:38:44 - 03:14:03","01:13:00 - 04:27:03","01:50:14 - 06:17:17"
"20","Tom Copping (45)","M45>49","Ely Runners","01:34:09 - 01:34:09","01:35:43 - 03:09:52","01:15:11 - 04:25:03","01:52:35 - 06:17:38"
"21","Rob Eustace (63)","M60>64","","01:41:28 - 01:41:28","01:28:11 - 03:09:39","01:16:40 - 04:26:19","01:51:39 - 06:17:58"
"22","Adrian Wood (192)","M45>49","","01:37:42 - 01:37:42","01:43:44 - 03:21:26","01:13:37 - 04:35:03","01:45:04 - 06:20:07"
"23","Katie Baker (9)","F35>39","Southwark Athletics Club","01:38:48 - 01:38:48","01:44:14 - 03:23:02","01:14:09 - 04:37:11","01:44:40 - 06:21:51"
"24","Bryan Morley (119)","M50>54","","01:39:21 - 01:39:21","01:37:37 - 03:16:58","01:12:39 - 04:29:37","01:54:35 - 06:24:12"
"25","Tim  O'Brien (210)","M50>54","","01:48:01 - 01:48:01","01:37:14 - 03:25:15","01:06:38 - 04:31:53","01:53:16 - 06:25:09"
"26","Liliana Soto (155)","F40>44","Chippenham Harriers","01:46:03 - 01:46:03","01:37:12 - 03:23:15","01:07:10 - 04:30:25","01:56:54 - 06:27:19"
"27","Richard  Anderson (3)","M45>49","","01:42:05 - 01:42:05","01:35:14 - 03:17:19","01:12:03 - 04:29:22","02:02:21 - 06:31:43"
"28","Kevin Alder (2)","M35>39","Run Fleet Hamburg","01:37:11 - 01:37:11","01:38:39 - 03:15:50","01:09:37 - 04:25:27","02:07:21 - 06:32:48"
"29","Lotte Carritt (32)","F45>49","","01:41:01 - 01:41:01","01:38:04 - 03:19:05","01:12:40 - 04:31:45","02:03:21 - 06:35:06"
"30","Chris Jenkins (95)","M35>39","","01:41:53 - 01:41:53","01:36:41 - 03:18:34","01:15:08 - 04:33:42","02:01:25 - 06:35:07"
"31","Darryl Palmer (128)","M35>39","","01:41:57 - 01:41:57","01:37:42 - 03:19:39","01:16:55 - 04:36:34","01:59:13 - 06:35:47"
"32","Dean Collins (44)","M55>59","","01:48:00 - 01:48:00","01:39:44 - 03:27:44","01:15:38 - 04:43:22","01:54:32 - 06:37:54"
