"Position","Name","Category","Club","Finish"
"1","De Vulder Joris (26)","","","04:27:37 - 04:27:37"
"2","Eduardo Prieto Selva (5)","","","04:32:27 - 04:32:27"
"3","Javier Sapena Parra (11)","","","04:37:17 - 04:37:17"
"4","Jose Gimenez Castillo (40)","","","04:40:57 - 04:40:57"
"5","Juan Alberto Martinez Valenzuela (44)","","","04:42:27 - 04:42:27"
"6","Luis Oliver Carrasco (42)","","","04:42:32 - 04:42:32"
"7","Epifanio Garcia Mateo (10)","","","04:51:22 - 04:51:22"
"8","Manuel Garcia Lopez (46)","","","04:56:12 - 04:56:12"
"9","Frank D'Haenens (27)","","","05:01:47 - 05:01:47"
"10","Javier Blasco Molio (1)","","","05:01:57 - 05:01:57"
"11","Raul Oliver Carrasco (43)","","","05:02:07 - 05:02:07"
"12","Daniel Arques Martinez (12)","","","05:03:57 - 05:03:57"
"13","Miguel Asensi Martinez (32)","","","05:11:52 - 05:11:52"
"14","Pablo Mir Buso (25)","","","05:11:52 - 05:11:52"
"15","Jose Antonio Gomiz Martinez (41)","","","05:12:27 - 05:12:27"
"16","Quim Hernandez (13)","","","05:15:57 - 05:15:57"
"17","Diego Ballesta Garcia (39)","","","05:22:07 - 05:22:07"
"18","Moises Grimalt Moragues (2)","","","05:29:17 - 05:29:17"
"19","Javi Parra  Bertomeu (4)","","","05:29:17 - 05:29:17"
"20","Jose Daniel Roca Jurado (33)","","","05:29:22 - 05:29:22"
"21","Ivan Tarraga Martinez (28)","","","05:30:02 - 05:30:02"
"22","Paco Perez (49)","Master 40","DoYouBike","05:34:52 - 05:34:52"
"23","Gabriel Valero Alarcon (8)","","","05:35:12 - 05:35:12"
"24","Antonio Tarraga Martinez (31)","","","05:35:17 - 05:35:17"
"25","Inaki Urra Irigoyen (18)","","","05:35:42 - 05:35:42"
"26","Rudi Peemans (3)","","","05:59:37 - 05:59:37"
"27","Juan Andres Perez Domngo (24)","","","06:00:02 - 06:00:02"
"28","Jose Daniel Lopez Pardines (9)","","","06:06:12 - 06:06:12"
"29","Antonio Villaescusa Quesada (29)","","","06:06:22 - 06:06:22"
"30","Jose Antonio Jimenez Martinez (30)","","","06:18:17 - 06:18:17"
"31","Antonio Manuel Alarcon Sanchez (34)","","","06:18:22 - 06:18:22"
"32","Angel Capilla Rubio (45)","","","06:30:22 - 06:30:22"
"33","Maria Esperanza Sanchez (48)","","","06:30:27 - 06:30:27"
"34","Jose Manuel Albujer Sanchez (7)","","","06:34:04 - 06:34:04"
"35","Vicent Cuco Soler (20)","","","06:35:12 - 06:35:12"
"36","Jose Antonio Jorge Peri (19)","","","06:36:22 - 06:36:22"
"37","Rafael Corbalan Perez (16)","","","06:36:27 - 06:36:27"
"38","Alvaro Urra Irigoyen (17)","","","06:36:27 - 06:36:27"
"39","Brett Richmond (22)","","","06:36:27 - 06:36:27"
"40","Jose Andres Segui Cosme (38)","","","06:38:17 - 06:38:17"
"41","Helmut Faust (23)","","","06:38:32 - 06:38:32"
"42","Jose Manuel Tari Garcia (36)","","","06:41:22 - 06:41:22"
"43","Jose Javier Ballesteros Barrajon (37)","","","06:41:22 - 06:41:22"
"44","Juan Ignacio Fontestad Paricio (15)","","","06:41:27 - 06:41:27"
"45","Jorge Luis Guillen Barcelo (35)","","","06:41:37 - 06:41:37"
"46","Roberto Bonora (51)","","","06:49:32 - 06:49:32"
"47","Vicent Cuco Llorca (21)","","","06:49:37 - 06:49:37"
"48","Alexandre Morell Jorda (6)","","","N/A"
"49","Xavier Ram�n (50)","","","N/A"
"50","Xavier Ram�n (50)","","","N/A"
