"Position","Name","Category","Club","CP 1. Portland Bill","CP 2. HQ","CP 3. Smugglers","Finish"
"1","Alex Bennet (13)","M30>34","","00:39:14 - 00:39:14","00:57:19 - 01:36:33","01:20:39 - 02:57:12","01:12:39 - 04:09:51"
"2","Alessandro Zanconato (195)","M30>34","Purbeck Runners","00:41:45 - 00:41:45","01:00:18 - 01:42:03","01:22:30 - 03:04:33","01:12:36 - 04:17:09"
"3","Simon Abitabile (1)","M35>39","Westbourne Running Club","00:43:05 - 00:43:05","00:55:57 - 01:39:02","01:22:43 - 03:01:45","01:19:43 - 04:21:28"
"4","Isabel Davis (54)","F25>29","Purbeck Runners","00:41:49 - 00:41:49","01:00:19 - 01:42:08","01:35:14 - 03:17:22","01:26:27 - 04:43:49"
"5","James O'shea (124)","M45>49","","00:43:05 - 00:43:05","01:00:28 - 01:43:33","01:33:42 - 03:17:15","01:26:34 - 04:43:49"
"6","Phoebe Aspinall (8)","F18>19","","00:47:28 - 00:47:28","01:08:30 - 01:55:58","01:32:02 - 03:28:00","01:17:57 - 04:45:57"
"7","Antto Toivio (171)","M20>24","","00:49:26 - 00:49:26","01:05:40 - 01:55:06","01:33:42 - 03:28:48","01:22:37 - 04:51:25"
"8","Sam  Chilvers (40)","M31>40","","00:45:44 - 00:45:44","01:09:49 - 01:55:33","01:34:49 - 03:30:22","01:22:47 - 04:53:09"
"9","Mahesh Bhandari (14)","M40>44","","00:49:36 - 00:49:36","01:12:53 - 02:02:29","01:47:24 - 03:49:53","01:23:55 - 05:13:48"
"10","James  Warren (181)","M35>39","","00:43:56 - 00:43:56","01:28:02 - 02:11:58","01:33:24 - 03:45:22","01:28:34 - 05:13:56"
"11","Dave Blow (16)","M40>44","","00:49:14 - 00:49:14","01:12:13 - 02:01:27","01:44:05 - 03:45:32","01:32:41 - 05:18:13"
"12","Brad  Willy-Williams (204)","M35>39","Precision Fuel & Hydration","00:48:45 - 00:48:45","01:12:49 - 02:01:34","01:44:35 - 03:46:09","01:32:09 - 05:18:18"
"13","Jonny Tye (176)","M30>34","Precision Hydration Ltd","00:48:57 - 00:48:57","01:12:31 - 02:01:28","01:44:44 - 03:46:12","01:32:10 - 05:18:22"
"14","Sean Rice (142)","M50>54","","00:43:23 - 00:43:23","01:26:28 - 02:09:51","01:37:29 - 03:47:20","01:34:00 - 05:21:20"
"15","Darius Petkus (202)","M30>34","","00:46:46 - 00:46:46","01:07:27 - 01:54:13","01:43:03 - 03:37:16","01:44:34 - 05:21:50"
"16","Ali Kler (103)","F35>39","","00:47:16 - 00:47:16","01:18:22 - 02:05:38","01:47:36 - 03:53:14","01:33:01 - 05:26:15"
"17","Bryan Morley (119)","M50>54","","00:49:27 - 00:49:27","01:15:52 - 02:05:19","01:49:14 - 03:54:33","01:36:00 - 05:30:33"
"18","Russell Avens (205)","M40>44","CRJ","00:52:07 - 00:52:07","01:12:40 - 02:04:47","01:51:35 - 03:56:22","01:35:09 - 05:31:31"
"19","Sue Godsell (74)","F45>49","Petersfield Tri Club","00:46:45 - 00:46:45","01:11:28 - 01:58:13","01:45:54 - 03:44:07","01:48:41 - 05:32:48"
"20","Liliana Soto (155)","F40>44","Chippenham Harriers","00:49:47 - 00:49:47","01:22:52 - 02:12:39","01:49:38 - 04:02:17","01:31:29 - 05:33:46"
"21","Kelvin Spencer (157)","M60>64","Crewkerne RC","00:53:03 - 00:53:03","01:15:28 - 02:08:31","01:45:14 - 03:53:45","01:45:28 - 05:39:13"
"22","Andy Bruce (27)","M35>39","","00:51:10 - 00:51:10","01:21:00 - 02:12:10","01:54:26 - 04:06:36","01:37:43 - 05:44:19"
"23","Lotte Carritt (32)","F45>49","","00:51:27 - 00:51:27","01:16:02 - 02:07:29","01:59:10 - 04:06:39","01:37:48 - 05:44:27"
"24","Barry Evans (64)","M40>44","Lytchett Manor Striders","00:51:26 - 00:51:26","01:15:25 - 02:06:51","01:57:22 - 04:04:13","01:40:42 - 05:44:55"
"25","Helen Brown (25)","F50>54","Bristol and West AC","00:53:57 - 00:53:57","01:15:32 - 02:09:29","01:56:25 - 04:05:54","01:40:02 - 05:45:56"
"26","Tom King (100)","M30>34","","00:54:38 - 00:54:38","01:23:42 - 02:18:20","01:54:09 - 04:12:29","01:37:27 - 05:49:56"
"27","Bea Williams (189)","F40>44","","00:59:38 - 00:59:38","01:18:20 - 02:17:58","01:52:35 - 04:10:33","01:40:15 - 05:50:48"
"28","John Lombard (107)","M35>39","Bridport Runners","00:46:57 - 00:46:57","01:24:42 - 02:11:39","01:44:14 - 03:55:53","01:55:24 - 05:51:17"
