"Position","Name","Category","Club","OP1 - Stickle Barn","OP2 - Skelwith Bridge","OP3 - Rydal Hall Campsire","OP4 - Kirkstone Pass Car park","Finish"
"1","Darren Middleton (1962)","MV40","","01:31:13 - 01:31:13","00:47:36 - 02:18:49","N/A","N/A","01:01:40 - 03:20:29"
"2","Andrew Kartashov (1949)","MV40","","02:01:46 - 02:01:46","00:58:37 - 03:00:23","N/A","N/A","01:10:39 - 04:11:02"
"3","Korinne Shaw (1992)","Senior F","","01:46:21 - 01:46:21","01:03:13 - 02:49:34","N/A","N/A","01:21:51 - 04:11:25"
"4","Rob Bryan (1890)","Senior M","","01:58:47 - 01:58:47","01:02:37 - 03:01:24","N/A","N/A","01:22:13 - 04:23:37"
"5","Russell Cox (1902)","MV40","","02:03:52 - 02:03:52","01:05:08 - 03:09:00","N/A","N/A","01:29:11 - 04:38:11"
"6","Stephen Devane (1911)","MV40","","02:13:53 - 02:13:53","02:43:01 - 04:56:54","00:16:01 - 05:12:55","N/A","00:06:31 - 05:19:26"
"7","Brian Taylor (2001)","MV40","","02:39:10 - 02:39:10","01:11:10 - 03:50:20","N/A","N/A","01:37:14 - 05:27:34"
"8","Renata Parracho (1972)","FV40","","02:49:21 - 02:49:21","01:15:42 - 04:05:03","N/A","N/A","01:44:43 - 05:49:46"
"9","George Darvell (1906)","Senior M","","01:19:09 - 01:19:09","00:38:05 - 01:57:14","00:51:08 - 02:48:22","01:03:40 - 03:52:02","02:01:47 - 05:53:49"
"10","Robert Tansey (2000)","MV50","","01:30:48 - 01:30:48","00:44:06 - 02:14:54","01:01:07 - 03:16:01","N/A","02:50:53 - 06:06:54"
"11","Mauro Persic (1976)","MV40","","01:21:40 - 01:21:40","00:41:05 - 02:02:45","00:53:08 - 02:55:53","01:14:09 - 04:10:02","02:17:20 - 06:27:22"
"12","Mark Peart (1975)","Senior M","","01:28:14 - 01:28:14","00:48:37 - 02:16:51","01:05:09 - 03:22:00","01:04:39 - 04:26:39","02:17:51 - 06:44:30"
"13","Finnian Hutchinson (1943)","Senior M","","01:21:44 - 01:21:44","00:38:34 - 02:00:18","00:53:07 - 02:53:25","01:16:10 - 04:09:35","02:44:51 - 06:54:26"
"14","Jules Hatcher (1933)","MV40","","01:27:13 - 01:27:13","00:43:35 - 02:10:48","00:54:38 - 03:05:26","01:10:09 - 04:15:35","02:39:05 - 06:54:40"
"15","Callum Townsend (2005)","Senior M","","01:20:43 - 01:20:43","00:39:35 - 02:00:18","00:59:38 - 02:59:56","01:24:12 - 04:24:08","02:38:25 - 07:02:33"
"16","Xavi Salcedo (1989)","Senior M","","01:22:41 - 01:22:41","00:43:36 - 02:06:17","00:57:38 - 03:03:55","01:25:10 - 04:29:05","02:33:51 - 07:02:56"
"17","Natalie Phillips (1977)","Senior F","","01:30:41 - 01:30:41","00:46:06 - 02:16:47","01:00:37 - 03:17:24","01:23:40 - 04:41:04","02:30:19 - 07:11:23"
"18","Freddie Wright (2017)","Senior M","","01:30:40 - 01:30:40","00:46:08 - 02:16:48","01:00:39 - 03:17:27","01:24:10 - 04:41:37","02:30:23 - 07:12:00"
"19","Sweep (Zander) (2023)","Senior M","","03:12:34 - 03:12:34","01:49:13 - 05:01:47","02:10:46 - 07:12:33","N/A","00:07:31 - 07:20:04"
"20","Musa Adamu (1877)","Senior M","","01:29:42 - 01:29:42","00:46:36 - 02:16:18","01:03:38 - 03:19:56","01:24:11 - 04:44:07","02:37:21 - 07:21:28"
"21","Dean Harrison (1932)","MV40","","01:34:13 - 01:34:13","00:43:06 - 02:17:19","01:03:09 - 03:20:28","01:20:42 - 04:41:10","02:42:54 - 07:24:04"
"22","Pedro Loureiro (1956)","Senior M","","01:49:14 - 01:49:14","00:51:36 - 02:40:50","01:18:40 - 03:59:30","N/A","03:31:35 - 07:31:05"
"23","Matthew Eccleshare (1918)","Senior M","","01:39:14 - 01:39:14","00:44:36 - 02:23:50","01:03:08 - 03:26:58","01:22:40 - 04:49:38","02:42:23 - 07:32:01"
"24","James O rsquo Callaghan (1971)","Senior M","","01:31:42 - 01:31:42","00:45:07 - 02:16:49","00:56:07 - 03:12:56","01:20:11 - 04:33:07","03:01:13 - 07:34:20"
"25","Katie Holland (1941)","Senior F","","01:38:44 - 01:38:44","00:46:36 - 02:25:20","01:02:08 - 03:27:28","01:21:40 - 04:49:08","02:47:11 - 07:36:19"
"26","James Rice (1985)","Senior M","","01:41:24 - 01:41:24","00:43:35 - 02:24:59","01:02:08 - 03:27:07","01:27:41 - 04:54:48","02:44:21 - 07:39:09"
