"Position","Name","Category","Club","CP 1","CP 2","CP 3","CP 4","Finish"
"1","Sage Pearce Higgins (276)","Male","","00:57:12 - 00:57:12","N/A","02:16:35 - 03:13:47","00:46:15 - 04:00:02","01:11:43 - 05:11:45"
"2","Alfred Pearce Higgins (275)","Male","","N/A","02:13:20 - 02:13:20","N/A","N/A","03:11:53 - 05:25:13"
"3","Andrea Fraquelli (113)","Male","","00:57:55 - 00:57:55","01:10:00 - 02:07:55","01:04:45 - 03:12:40","00:46:20 - 03:59:00","01:37:50 - 05:36:50"
"4","Kallum Pritchard (290)","Male","","00:56:57 - 00:56:57","01:11:10 - 02:08:07","01:13:20 - 03:21:27","N/A","02:20:31 - 05:41:58"
"5","Andrew Platt (284)","Male","","00:59:22 - 00:59:22","01:17:55 - 02:17:17","01:10:05 - 03:27:22","00:57:20 - 04:24:42","01:30:21 - 05:55:03"
"6","Nicholas Smith (340)","Male","","01:00:00 - 01:00:00","01:14:15 - 02:14:15","01:18:50 - 03:33:05","00:55:55 - 04:29:00","01:32:02 - 06:01:02"
"7","Arnaud BETEMS (33)","Male","","00:59:22 - 00:59:22","01:16:25 - 02:15:47","01:12:05 - 03:27:52","01:02:00 - 04:29:52","01:38:17 - 06:08:09"
"8","Gareth Williams (389)","Male","","01:07:17 - 01:07:17","01:26:40 - 02:33:57","01:24:20 - 03:58:17","00:51:45 - 04:50:02","01:19:22 - 06:09:24"
"9","Jack Aldrich (3)","Male","","01:08:27 - 01:08:27","01:22:10 - 02:30:37","01:16:45 - 03:47:22","00:53:55 - 04:41:17","01:29:39 - 06:10:56"
"10","Rachel Piper (283)","Female","","01:05:27 - 01:05:27","N/A","N/A","03:45:10 - 04:50:37","01:27:19 - 06:17:56"
"11","Dirk Schlueter (316)","Male","","01:06:07 - 01:06:07","01:20:30 - 02:26:37","01:20:20 - 03:46:57","00:59:35 - 04:46:32","01:33:35 - 06:20:07"
"12","William Hudson (163)","Male","","01:06:02 - 01:06:02","01:22:40 - 02:28:42","N/A","02:19:25 - 04:48:07","01:32:46 - 06:20:53"
"13","Rachel Owen (266)","Female","","01:05:57 - 01:05:57","01:20:45 - 02:26:42","01:20:40 - 03:47:22","01:00:30 - 04:47:52","01:33:08 - 06:21:00"
"14","Kelsey Price (289)","Female","","N/A","02:34:52 - 02:34:52","01:22:55 - 03:57:47","00:59:25 - 04:57:12","01:24:19 - 06:21:31"
"15","Evelin Milev (237)","Male","","01:08:52 - 01:08:52","01:26:20 - 02:35:12","01:17:55 - 03:53:07","00:57:25 - 04:50:32","01:32:31 - 06:23:03"
"16","Tina Bergman (30)","Female","","01:05:32 - 01:05:32","01:22:30 - 02:28:02","01:24:20 - 03:52:22","01:02:05 - 04:54:27","01:32:15 - 06:26:42"
"17","Zoe Salt (310)","Female","","01:06:07 - 01:06:07","01:23:05 - 02:29:12","01:24:30 - 03:53:42","01:00:40 - 04:54:22","01:32:29 - 06:26:51"
"18","Stephen Macintosh (215)","Male","","01:09:00 - 01:09:00","01:26:20 - 02:35:20","N/A","N/A","03:54:50 - 06:30:10"
"19","Paul Harnett (141)","Male","","01:12:37 - 01:12:37","01:27:25 - 02:40:02","01:23:25 - 04:03:27","00:58:05 - 05:01:32","01:29:26 - 06:30:58"
"20","Ashley Gilbert (123)","Male","","01:06:57 - 01:06:57","01:26:25 - 02:33:22","01:23:05 - 03:56:27","00:58:50 - 04:55:17","01:36:14 - 06:31:31"
"21","Jack Searl (318)","Male","","01:05:47 - 01:05:47","01:22:05 - 02:27:52","01:19:25 - 03:47:17","01:03:55 - 04:51:12","01:40:28 - 06:31:40"
"22","Fliss Tournant (371)","Female","","01:10:02 - 01:10:02","01:27:25 - 02:37:27","01:25:05 - 04:02:32","01:00:20 - 05:02:52","01:33:53 - 06:36:45"
"23","Jessica Johnson (176)","Female","","01:08:42 - 01:08:42","01:29:25 - 02:38:07","01:24:00 - 04:02:07","01:01:55 - 05:04:02","01:33:35 - 06:37:37"
"24","Nicholas Crowther (78)","Male","","01:13:20 - 01:13:20","01:26:00 - 02:39:20","01:21:15 - 04:00:35","01:00:45 - 05:01:20","01:36:24 - 06:37:44"
"25","Grant Marcus (222)","Male","","01:08:47 - 01:08:47","01:26:50 - 02:35:37","01:24:20 - 03:59:57","01:06:25 - 05:06:22","01:36:51 - 06:43:13"
"26","Ross Gould (129)","Male","","01:11:02 - 01:11:02","01:26:30 - 02:37:32","01:19:35 - 03:57:07","01:03:40 - 05:00:47","01:44:07 - 06:44:54"
"27","Bruce McLaren (231)","Male","","01:15:17 - 01:15:17","01:29:40 - 02:44:57","01:26:10 - 04:11:07","01:01:35 - 05:12:42","01:32:34 - 06:45:16"
"28","Mariusz Falek (110)","Male","","01:05:12 - 01:05:12","01:20:30 - 02:25:42","01:22:45 - 03:48:27","01:08:35 - 04:57:02","01:48:55 - 06:45:57"
"29","Tim Marsters (225)","Male","","01:12:32 - 01:12:32","01:28:35 - 02:41:07","01:23:45 - 04:04:52","01:02:35 - 05:07:27","01:39:49 - 06:47:16"
"30","Andy Monro (243)","Male","","01:11:57 - 01:11:57","01:30:55 - 02:42:52","01:26:10 - 04:09:02","01:03:05 - 05:12:07","01:35:50 - 06:47:57"
"31","Samuel King (187)","Male","","01:09:55 - 01:09:55","01:29:15 - 02:39:10","01:23:05 - 04:02:15","N/A","02:46:49 - 06:49:04"
"32","Aaron Paterson (271)","Male","","01:13:21 - 01:13:21","01:29:36 - 02:42:57","01:24:30 - 04:07:27","01:03:30 - 05:10:57","01:40:30 - 06:51:27"
"33","Kris Davidson (83)","Male","","01:07:27 - 01:07:27","01:26:45 - 02:34:12","01:30:20 - 04:04:32","01:06:45 - 05:11:17","01:40:16 - 06:51:33"
"34","Alicia Munro (254)","Female","","01:08:37 - 01:08:37","01:26:55 - 02:35:32","01:25:40 - 04:01:12","01:07:15 - 05:08:27","01:45:20 - 06:53:47"
"35","Hywel Thomas (362)","Male","","01:07:32 - 01:07:32","01:22:40 - 02:30:12","01:30:20 - 04:00:32","01:09:40 - 05:10:12","01:44:44 - 06:54:56"
"36","Peter Bedwell (23)","Male","","01:13:47 - 01:13:47","01:29:05 - 02:42:52","01:24:20 - 04:07:12","01:07:25 - 05:14:37","01:40:22 - 06:54:59"
"37","Matthew Blacker (34)","Male","","01:04:22 - 01:04:22","01:21:10 - 02:25:32","01:32:45 - 03:58:17","01:13:55 - 05:12:12","01:43:55 - 06:56:07"
"38","Ralph Dadswell (80)","Male","","01:08:42 - 01:08:42","01:29:20 - 02:38:02","01:29:25 - 04:07:27","01:08:15 - 05:15:42","01:40:56 - 06:56:38"
"39","Lizzie Phipps (279)","Female","","01:10:07 - 01:10:07","01:34:10 - 02:44:17","01:31:20 - 04:15:37","01:04:10 - 05:19:47","01:37:22 - 06:57:09"
"40","Simon Wilson (394)","Male","","N/A","02:42:37 - 02:42:37","01:29:20 - 04:11:57","01:06:10 - 05:18:07","01:39:07 - 06:57:14"
"41","Oliver Burton Taylor (51)","Male","","01:08:32 - 01:08:32","01:26:20 - 02:34:52","01:30:05 - 04:04:57","01:09:05 - 05:14:02","01:44:06 - 06:58:08"
"42","Johann Graggaber (130)","Male","","01:16:17 - 01:16:17","01:32:05 - 02:48:22","01:32:00 - 04:20:22","01:01:15 - 05:21:37","01:36:46 - 06:58:23"
"43","Hoi Ying Liu (208)","Male","","01:12:47 - 01:12:47","01:31:05 - 02:43:52","01:29:40 - 04:13:32","01:04:45 - 05:18:17","01:40:11 - 06:58:28"
"44","Simon Cottle (74)","Male","","01:08:32 - 01:08:32","01:22:35 - 02:31:07","01:38:10 - 04:09:17","01:12:05 - 05:21:22","01:37:56 - 06:59:18"
"45","Roscoe Gibbons (121)","Male","","01:08:07 - 01:08:07","01:23:00 - 02:31:07","01:20:00 - 03:51:07","01:07:40 - 04:58:47","02:01:17 - 07:00:04"
"46","Russell Avens (10)","Male","","N/A","02:46:07 - 02:46:07","01:31:30 - 04:17:37","01:04:40 - 05:22:17","01:37:58 - 07:00:15"
"47","Michael Brock (47)","Male","","01:13:12 - 01:13:12","01:30:30 - 02:43:42","01:27:20 - 04:11:02","01:04:35 - 05:15:37","01:45:44 - 07:01:21"
"48","Nicholas Drewett (97)","Male","","01:14:47 - 01:14:47","01:29:45 - 02:44:32","01:34:45 - 04:19:17","01:02:25 - 05:21:42","01:39:46 - 07:01:28"
"49","Johan Sand (312)","Male","","01:13:02 - 01:13:02","01:35:10 - 02:48:12","01:31:00 - 04:19:12","01:01:35 - 05:20:47","01:42:02 - 07:02:49"
"50","Maxime Gabrieau (118)","Male","","01:07:32 - 01:07:32","N/A","N/A","04:04:15 - 05:11:47","01:53:09 - 07:04:56"
"51","Tony Trundley (404)","M","","01:07:17 - 01:07:17","01:29:10 - 02:36:27","01:30:00 - 04:06:27","01:13:10 - 05:19:37","01:45:46 - 07:05:23"
"52","Mark Thompson (366)","Male","","01:20:27 - 01:20:27","01:35:20 - 02:55:47","01:25:40 - 04:21:27","01:02:55 - 05:24:22","01:41:43 - 07:06:05"
"53","Fanny Thieffry (360)","Female","","01:12:25 - 01:12:25","01:32:25 - 02:44:50","01:33:45 - 04:18:35","01:07:05 - 05:25:40","01:40:55 - 07:06:35"
"54","Will Lightfoot (207)","Male","","01:12:17 - 01:12:17","01:34:25 - 02:46:42","01:25:40 - 04:12:22","01:05:05 - 05:17:27","01:50:04 - 07:07:31"
"55","Alan Sadler (308)","Male","","01:09:57 - 01:09:57","01:32:30 - 02:42:27","01:29:50 - 04:12:17","01:07:10 - 05:19:27","01:49:43 - 07:09:10"
"56","Julian Bentham (29)","Male","","01:09:47 - 01:09:47","01:31:45 - 02:41:32","01:24:30 - 04:06:02","N/A","03:04:03 - 07:10:05"
"57","Lars Hartemink (145)","Male","","00:28:45 - 00:28:45","01:18:10 - 01:46:55","01:34:10 - 03:21:05","01:07:50 - 04:28:55","02:41:37 - 07:10:32"
"58","Doug Monro (244)","Male","","01:12:02 - 01:12:02","N/A","03:05:35 - 04:17:37","N/A","02:53:01 - 07:10:38"
"59","Nicholas Ellul (104)","Male","","01:18:22 - 01:18:22","01:39:10 - 02:57:32","01:33:40 - 04:31:12","N/A","02:40:45 - 07:11:57"
"60","Mark Roulston (304)","Male","","01:14:07 - 01:14:07","01:33:45 - 02:47:52","01:30:10 - 04:18:02","01:06:20 - 05:24:22","01:48:10 - 07:12:32"
"61","Jessica Smith (337)","Female","","01:16:02 - 01:16:02","01:32:15 - 02:48:17","01:26:40 - 04:14:57","N/A","02:57:58 - 07:12:55"
"62","Steven Sidhu (323)","Male","","01:18:57 - 01:18:57","01:33:10 - 02:52:07","01:28:10 - 04:20:17","01:06:40 - 05:26:57","01:46:50 - 07:13:47"
"63","Mark Flitton (111)","Male","","01:17:27 - 01:17:27","01:35:00 - 02:52:27","01:41:00 - 04:33:27","01:03:25 - 05:36:52","01:38:07 - 07:14:59"
"64","Siyang WANG (376)","Male","","01:05:02 - 01:05:02","01:20:40 - 02:25:42","01:20:10 - 03:45:52","01:00:15 - 04:46:07","02:29:16 - 07:15:23"
"65","Will Raybould (298)","Male","","01:10:17 - 01:10:17","N/A","02:59:10 - 04:09:27","01:11:45 - 05:21:12","01:54:36 - 07:15:48"
"66","Michelle Grimwood Read (134)","Female","","01:19:47 - 01:19:47","01:39:45 - 02:59:32","01:31:25 - 04:30:57","01:05:30 - 05:36:27","01:39:31 - 07:15:58"
"67","Helen Etherington (106)","Female","","01:18:37 - 01:18:37","01:40:35 - 02:59:12","01:39:15 - 04:38:27","01:02:20 - 05:40:47","01:36:07 - 07:16:54"
"68","Mark Preskett (288)","Male","","01:10:07 - 01:10:07","01:30:10 - 02:40:17","01:24:20 - 04:04:37","01:14:25 - 05:19:02","01:58:26 - 07:17:28"
"69","Andy Springford (347)","Male","","01:10:27 - 01:10:27","01:34:35 - 02:45:02","01:34:35 - 04:19:37","01:05:50 - 05:25:27","01:52:21 - 07:17:48"
"70","Patrick Dalton (81)","Male","","01:12:42 - 01:12:42","01:25:30 - 02:38:12","01:34:45 - 04:12:57","01:15:35 - 05:28:32","01:52:39 - 07:21:11"
"71","David French (115)","Male","","01:14:30 - 01:14:30","01:36:10 - 02:50:40","01:30:25 - 04:21:05","01:08:25 - 05:29:30","01:54:37 - 07:24:07"
"72","Luke Meessmann (233)","Male","","01:14:37 - 01:14:37","01:35:30 - 02:50:07","01:34:15 - 04:24:22","01:12:10 - 05:36:32","01:48:27 - 07:24:59"
"73","Vishnu Kausik (181)","Male","","01:17:47 - 01:17:47","01:40:15 - 02:58:02","01:33:00 - 04:31:02","01:09:25 - 05:40:27","01:44:47 - 07:25:14"
"74","James Yearsley (401)","Male","","01:19:20 - 01:19:20","01:34:05 - 02:53:25","01:32:45 - 04:26:10","01:11:05 - 05:37:15","01:48:01 - 07:25:16"
"75","Lawrence Bate (19)","Male","","01:12:30 - 01:12:30","01:31:05 - 02:43:35","01:32:25 - 04:16:00","01:12:35 - 05:28:35","01:57:29 - 07:26:04"
"76","Tom Appleby (7)","Male","","01:11:22 - 01:11:22","01:26:30 - 02:37:52","01:33:40 - 04:11:32","01:13:10 - 05:24:42","02:01:25 - 07:26:07"
"77","Alister Mcdonough (403)","Male ","","01:16:42 - 01:16:42","01:33:45 - 02:50:27","01:33:35 - 04:24:02","01:11:00 - 05:35:02","01:52:03 - 07:27:05"
"78","Matthew Hearne (150)","Male","","01:14:02 - 01:14:02","01:35:10 - 02:49:12","01:34:05 - 04:23:17","01:13:20 - 05:36:37","01:54:19 - 07:30:56"
"79","Joanna Grimwood Read (133)","Female","","N/A","02:58:57 - 02:58:57","01:37:00 - 04:35:57","01:09:40 - 05:45:37","01:49:31 - 07:35:08"
"80","Andrew Simpson (328)","Male","","01:17:27 - 01:17:27","01:41:20 - 02:58:47","01:37:55 - 04:36:42","01:08:05 - 05:44:47","01:51:46 - 07:36:33"
"81","Jenny Tilley (370)","Female","","N/A","N/A","04:23:27 - 04:23:27","N/A","03:18:28 - 07:41:55"
"82","Wendy Whearity (384)","Female","","N/A","N/A","N/A","N/A","07:42:31 - 07:42:31"
"83","Will Meakin (232)","Male","","01:20:17 - 01:20:17","01:44:25 - 03:04:42","01:44:05 - 04:48:47","01:10:50 - 05:59:37","01:43:30 - 07:43:07"
"84","Benjamin Bell (24)","Male","","01:16:35 - 01:16:35","01:39:55 - 02:56:30","01:46:20 - 04:42:50","01:17:00 - 05:59:50","01:44:11 - 07:44:01"
"85","Tania Pacheco (267)","Female","","01:19:57 - 01:19:57","01:38:45 - 02:58:42","01:37:10 - 04:35:52","01:10:35 - 05:46:27","01:58:50 - 07:45:17"
"86","Gareth Evans (107)","Male","","01:13:30 - 01:13:30","01:33:30 - 02:47:00","01:38:45 - 04:25:45","01:18:30 - 05:44:15","02:01:29 - 07:45:44"
"87","Crispin Knill (190)","Male","","01:18:27 - 01:18:27","01:39:25 - 02:57:52","01:38:25 - 04:36:17","01:17:00 - 05:53:17","01:53:10 - 07:46:27"
"88","David Bray (43)","Male","","N/A","02:54:27 - 02:54:27","01:38:35 - 04:33:02","01:13:55 - 05:46:57","01:59:36 - 07:46:33"
"89","David Laidler (195)","Male","","01:18:42 - 01:18:42","01:35:45 - 02:54:27","01:38:15 - 04:32:42","01:13:50 - 05:46:32","02:00:05 - 07:46:37"
"90","Timothy Jones (179)","Male","","01:31:12 - 01:31:12","01:47:35 - 03:18:47","01:38:05 - 04:56:52","01:04:45 - 06:01:37","01:45:04 - 07:46:41"
"91","Shane Morgan (245)","Male","","01:21:22 - 01:21:22","01:44:20 - 03:05:42","01:38:15 - 04:43:57","01:16:30 - 06:00:27","01:46:24 - 07:46:51"
"92","Oliver Bray (44)","Male","","01:19:00 - 01:19:00","01:36:55 - 02:55:55","01:37:15 - 04:33:10","01:13:50 - 05:47:00","01:59:58 - 07:46:58"
"93","Emma Potter campbell (287)","Female","","01:17:22 - 01:17:22","01:41:00 - 02:58:22","01:39:30 - 04:37:52","01:17:15 - 05:55:07","01:52:20 - 07:47:27"
"94","Leon Wei Chung Kong (193)","Male","","N/A","N/A","N/A","N/A","07:49:08 - 07:49:08"
"95","SARAH Roffe (303)","Female","","01:17:17 - 01:17:17","01:41:25 - 02:58:42","01:38:35 - 04:37:17","01:06:55 - 05:44:12","02:05:17 - 07:49:29"
"96","Fernando Bernardino (31)","Male","","01:17:12 - 01:17:12","01:35:25 - 02:52:37","01:37:10 - 04:29:47","01:20:05 - 05:49:52","01:59:45 - 07:49:37"
"97","Chas Andrews (6)","Male","","01:15:42 - 01:15:42","01:33:50 - 02:49:32","01:31:20 - 04:20:52","01:21:35 - 05:42:27","02:07:13 - 07:49:40"
"98","Ammon Piepgrass (281)","Male","","01:15:27 - 01:15:27","N/A","N/A","04:25:55 - 05:41:22","02:08:23 - 07:49:45"
"99","Ben Cartledge (53)","Male","","01:20:37 - 01:20:37","01:37:45 - 02:58:22","01:39:35 - 04:37:57","01:13:20 - 05:51:17","01:58:34 - 07:49:51"
"100","Mark Harrison (143)","Male","","01:20:07 - 01:20:07","01:39:00 - 02:59:07","01:38:50 - 04:37:57","01:14:15 - 05:52:12","01:57:42 - 07:49:54"
"101","Paul Enright (105)","Male","","01:12:32 - 01:12:32","01:37:45 - 02:50:17","01:33:55 - 04:24:12","01:18:40 - 05:42:52","02:07:12 - 07:50:04"
"102","Mark Mossop (250)","Male","","01:13:47 - 01:13:47","01:35:00 - 02:48:47","01:32:05 - 04:20:52","01:16:35 - 05:37:27","02:13:50 - 07:51:17"
"103","Kevin Barrett (17)","Male","","01:20:40 - 01:20:40","01:40:10 - 03:00:50","01:34:35 - 04:35:25","01:18:20 - 05:53:45","01:58:14 - 07:51:59"
"104","Charles Gray (131)","Male","","01:21:22 - 01:21:22","01:37:50 - 02:59:12","01:37:55 - 04:37:07","01:20:20 - 05:57:27","01:57:19 - 07:54:46"
"105","Robert Warman (379)","Male","","01:19:29 - 01:19:29","01:38:11 - 02:57:40","01:34:23 - 04:32:03","01:19:34 - 05:51:37","02:05:39 - 07:57:16"
"106","Paul Russell (307)","Male","","01:28:07 - 01:28:07","01:38:25 - 03:06:32","01:42:20 - 04:48:52","01:12:05 - 06:00:57","01:57:09 - 07:58:06"
"107","Julie Pickering (280)","Female","","01:19:27 - 01:19:27","01:40:45 - 03:00:12","N/A","N/A","05:04:43 - 08:04:55"
"108","Mark Collins (67)","Male","","01:30:02 - 01:30:02","01:49:05 - 03:19:07","01:45:00 - 05:04:07","01:10:05 - 06:14:12","01:52:06 - 08:06:18"
"109","Ruben Carvajal (54)","Male","","01:26:32 - 01:26:32","01:40:50 - 03:07:22","01:39:45 - 04:47:07","01:22:10 - 06:09:17","01:59:46 - 08:09:03"
"110","Helen Durance (102)","Female","","N/A","03:12:17 - 03:12:17","01:42:40 - 04:54:57","01:17:10 - 06:12:07","01:57:20 - 08:09:27"
"111","Paul Abbott Williams (1)","Male","","01:28:12 - 01:28:12","01:44:15 - 03:12:27","01:42:25 - 04:54:52","01:14:05 - 06:08:57","02:00:33 - 08:09:30"
"112","Stephen Tassell (358)","Male","","01:10:47 - 01:10:47","01:41:05 - 02:51:52","01:56:00 - 04:47:52","01:22:55 - 06:10:47","01:59:42 - 08:10:29"
"113","Scott Mitchell (242)","Male","","01:15:42 - 01:15:42","01:37:20 - 02:53:02","01:45:35 - 04:38:37","01:19:35 - 05:58:12","02:12:29 - 08:10:41"
"114","Shane Anderson (5)","Male","","01:20:02 - 01:20:02","01:41:40 - 03:01:42","01:50:45 - 04:52:27","01:18:35 - 06:11:02","02:00:35 - 08:11:37"
"115","Darren Strachan (357)","Male","","01:18:02 - 01:18:02","01:51:25 - 03:09:27","01:44:45 - 04:54:12","01:17:30 - 06:11:42","02:03:00 - 08:14:42"
"116","Mark Higgins (153)","Male","","N/A","03:09:22 - 03:09:22","01:46:55 - 04:56:17","01:17:05 - 06:13:22","02:01:59 - 08:15:21"
"117","Alan Krisciunas (194)","Male","","01:18:05 - 01:18:05","01:39:55 - 02:58:00","01:51:50 - 04:49:50","01:19:50 - 06:09:40","02:06:02 - 08:15:42"
"118","Peter Hemmings (152)","Male","","01:13:57 - 01:13:57","01:41:35 - 02:55:32","01:44:30 - 04:40:02","01:25:35 - 06:05:37","02:10:48 - 08:16:25"
"119","Jack Dudley (99)","Male","","01:25:47 - 01:25:47","01:45:40 - 03:11:27","01:44:30 - 04:55:57","01:18:05 - 06:14:02","02:03:34 - 08:17:36"
"120","Daniel Bell (25)","Male","","01:15:57 - 01:15:57","01:40:30 - 02:56:27","01:52:55 - 04:49:22","01:25:05 - 06:14:27","02:04:59 - 08:19:26"
"121","John Christopher (59)","Male","","01:28:52 - 01:28:52","01:44:30 - 03:13:22","01:42:15 - 04:55:37","01:19:25 - 06:15:02","02:04:29 - 08:19:31"
"122","Lynne  Maughan (214)","Female","","01:27:47 - 01:27:47","01:48:25 - 03:16:12","01:43:00 - 04:59:12","01:19:45 - 06:18:57","02:02:03 - 08:21:00"
"123","Mark Fuller (117)","Male","","01:30:37 - 01:30:37","01:52:45 - 03:23:22","01:45:35 - 05:08:57","01:16:05 - 06:25:02","01:57:04 - 08:22:06"
"124","Alfred Whitehead (385)","Male","","01:29:07 - 01:29:07","01:44:10 - 03:13:17","01:51:40 - 05:04:57","01:16:50 - 06:21:47","02:02:19 - 08:24:06"
"125","Robert Whitehead (386)","Male","","01:28:52 - 01:28:52","01:45:25 - 03:14:17","N/A","N/A","05:09:54 - 08:24:11"
"126","Huw Jones (178)","Male","","01:20:42 - 01:20:42","01:50:00 - 03:10:42","01:48:50 - 04:59:32","01:22:55 - 06:22:27","02:02:00 - 08:24:27"
"127","Matthew Leggett (203)","Male","","01:26:17 - 01:26:17","01:44:55 - 03:11:12","01:56:15 - 05:07:27","01:14:05 - 06:21:32","02:03:21 - 08:24:53"
"128","Darren Fagg (109)","Male","","01:26:10 - 01:26:10","01:46:20 - 03:12:30","01:43:45 - 04:56:15","01:23:05 - 06:19:20","02:05:50 - 08:25:10"
"129","Ron Hashimshony (146)","Male","","01:19:42 - 01:19:42","01:40:50 - 03:00:32","01:44:10 - 04:44:42","01:21:25 - 06:06:07","02:19:31 - 08:25:38"
"130","Ellen Docherty (92)","Female","","01:31:07 - 01:31:07","01:49:30 - 03:20:37","01:41:55 - 05:02:32","01:20:30 - 06:23:02","02:04:02 - 08:27:04"
"131","Elaine Battson (20)","Female","","01:29:57 - 01:29:57","01:52:25 - 03:22:22","01:50:20 - 05:12:42","01:18:20 - 06:31:02","01:56:09 - 08:27:11"
"132","Chris Davies (84)","Male","","01:26:02 - 01:26:02","01:42:05 - 03:08:07","01:50:55 - 04:59:02","01:17:00 - 06:16:02","02:13:09 - 08:29:11"
"133","Gavin OSullivan (265)","Male","","01:32:32 - 01:32:32","01:55:50 - 03:28:22","01:44:30 - 05:12:52","01:19:25 - 06:32:17","01:57:02 - 08:29:19"
"134","Sotiris Georgiopoulos (120)","Male","","01:21:32 - 01:21:32","01:50:00 - 03:11:32","01:50:00 - 05:01:32","01:19:55 - 06:21:27","02:08:27 - 08:29:54"
"135","Darren Patel (270)","Male","","N/A","N/A","N/A","N/A","08:31:39 - 08:31:39"
"136","Lee Clark (61)","Male","","01:37:52 - 01:37:52","01:53:10 - 03:31:02","01:51:00 - 05:22:02","01:11:30 - 06:33:32","01:59:33 - 08:33:05"
"137","Chris Brown (49)","Male","","01:34:17 - 01:34:17","01:56:35 - 03:30:52","01:51:20 - 05:22:12","01:11:40 - 06:33:52","01:59:17 - 08:33:09"
"138","John Souster (344)","Male","","01:26:52 - 01:26:52","01:44:30 - 03:11:22","01:46:55 - 04:58:17","01:22:10 - 06:20:27","02:13:36 - 08:34:03"
"139","Matt Goodall (125)","Male","","01:17:27 - 01:17:27","01:56:45 - 03:14:12","01:56:05 - 05:10:17","01:18:20 - 06:28:37","02:06:26 - 08:35:03"
"140","Eszter Adam (2)","Female","","01:26:27 - 01:26:27","01:56:30 - 03:22:57","01:49:05 - 05:12:02","01:17:00 - 06:29:02","02:06:51 - 08:35:53"
"141","Malgorzata Jermakowicz (174)","Female","","01:33:17 - 01:33:17","01:52:30 - 03:25:47","01:46:00 - 05:11:47","01:17:35 - 06:29:22","02:08:08 - 08:37:30"
"142","Andy Bain (13)","Male","","01:18:22 - 01:18:22","01:49:10 - 03:07:32","01:52:50 - 05:00:22","01:25:30 - 06:25:52","02:11:50 - 08:37:42"
"143","Richard Lowther (212)","Male","","N/A","N/A","05:09:57 - 05:09:57","N/A","03:27:51 - 08:37:48"
"144","Chris Baker (14)","Male","","01:33:50 - 01:33:50","01:53:30 - 03:27:20","01:45:15 - 05:12:35","01:16:55 - 06:29:30","02:08:24 - 08:37:54"
"145","Daniel Oakey (260)","Male","","01:19:32 - 01:19:32","01:52:55 - 03:12:27","01:56:35 - 05:09:02","01:16:40 - 06:25:42","02:14:08 - 08:39:50"
"146","Sam Thomas (364)","Male","","01:31:17 - 01:31:17","01:53:30 - 03:24:47","01:45:35 - 05:10:22","01:18:15 - 06:28:37","02:12:46 - 08:41:23"
"147","Thomas Gruhl (135)","Male","","01:30:27 - 01:30:27","01:52:35 - 03:23:02","01:58:00 - 05:21:02","01:14:45 - 06:35:47","02:08:19 - 08:44:06"
"148","Ollie Day (87)","Male","","01:25:52 - 01:25:52","01:42:55 - 03:08:47","01:44:05 - 04:52:52","01:24:20 - 06:17:12","02:27:03 - 08:44:15"
"149","Steven King (188)","Male","","01:31:52 - 01:31:52","01:52:40 - 03:24:32","01:46:00 - 05:10:32","01:21:25 - 06:31:57","02:12:27 - 08:44:24"
"150","Kirsty Taylor (359)","Female","","01:23:05 - 01:23:05","01:50:25 - 03:13:30","01:51:35 - 05:05:05","01:28:10 - 06:33:15","02:11:10 - 08:44:25"
"151","Declan Doherty (93)","Male","","01:30:20 - 01:30:20","01:48:00 - 03:18:20","01:56:25 - 05:14:45","01:23:35 - 06:38:20","02:06:24 - 08:44:44"
"152","Piers Woolston (398)","Male","","01:21:42 - 01:21:42","01:48:25 - 03:10:07","01:53:05 - 05:03:12","01:26:45 - 06:29:57","02:14:51 - 08:44:48"
"153","Stuart Jay (173)","Male","","01:23:10 - 01:23:10","01:41:40 - 03:04:50","01:53:10 - 04:58:00","01:31:00 - 06:29:00","02:16:41 - 08:45:41"
"154","Katsiaryna Kolasava (192)","Female","","01:29:12 - 01:29:12","01:53:20 - 03:22:32","N/A","N/A","05:23:23 - 08:45:55"
"155","Matt Hodges (156)","Male","","01:33:37 - 01:33:37","01:49:30 - 03:23:07","01:44:40 - 05:07:47","01:24:20 - 06:32:07","02:14:34 - 08:46:41"
"156","Stephen Plummer (286)","Male","","01:30:52 - 01:30:52","01:52:45 - 03:23:37","01:58:45 - 05:22:22","01:21:45 - 06:44:07","02:03:10 - 08:47:17"
"157","Sarah Hyde (170)","Female","","01:37:42 - 01:37:42","01:56:45 - 03:34:27","01:51:10 - 05:25:37","01:17:55 - 06:43:32","02:03:49 - 08:47:21"
"158","Martin Daoud (82)","Male","","01:30:52 - 01:30:52","01:52:45 - 03:23:37","01:54:45 - 05:18:22","01:26:50 - 06:45:12","02:02:12 - 08:47:24"
"159","Wilton Grey (132)","Male","","01:30:47 - 01:30:47","01:53:05 - 03:23:52","01:54:35 - 05:18:27","01:26:20 - 06:44:47","02:02:44 - 08:47:31"
"160","Eleanor Ramsden Lister (296)","Female","","01:21:47 - 01:21:47","01:57:50 - 03:19:37","01:52:00 - 05:11:37","01:24:45 - 06:36:22","02:13:51 - 08:50:13"
"161","Daniel Hunter (165)","Male","","01:19:52 - 01:19:52","01:44:00 - 03:03:52","01:51:15 - 04:55:07","01:30:35 - 06:25:42","02:27:12 - 08:52:54"
